﻿"統計期","級別","縣市別","家數"
"10306","乙級                                                                            ","嘉義縣                                                                          ","5"
"10306","乙級                                                                            ","屏東縣                                                                          ","7"
"10306","乙級                                                                            ","臺東縣                                                                          ","2"
"10306","乙級                                                                            ","花蓮縣                                                                          ","12"
"10306","乙級                                                                            ","澎湖縣                                                                          ","3"
"10306","乙級                                                                            ","基隆市                                                                          ","6"
"10306","乙級                                                                            ","新竹市                                                                          ","24"
"10306","乙級                                                                            ","嘉義市                                                                          ","16"
"10306","乙級                                                                            ","臺北市                                                                          ","90"
"10306","乙級                                                                            ","新北市                                                                          ","87"
"10306","乙級                                                                            ","臺中市                                                                          ","67"
"10306","乙級                                                                            ","臺南市                                                                          ","47"
"10306","乙級                                                                            ","高雄市                                                                          ","77"
"10306","乙級                                                                            ","桃園市                                                                          ","54"
"10306","丙級                                                                            ","宜蘭縣                                                                          ","22"
"10306","丙級                                                                            ","新竹縣                                                                          ","25"
"10306","丙級                                                                            ","苗栗縣                                                                          ","11"
"10306","丙級                                                                            ","彰化縣                                                                          ","26"
"10306","丙級                                                                            ","南投縣                                                                          ","13"
"10306","丙級                                                                            ","雲林縣                                                                          ","18"
"10306","丙級                                                                            ","嘉義縣                                                                          ","14"
"10306","丙級                                                                            ","屏東縣                                                                          ","10"
"10306","丙級                                                                            ","臺東縣                                                                          ","6"
"10306","丙級                                                                            ","花蓮縣                                                                          ","7"
"10306","丙級                                                                            ","基隆市                                                                          ","7"
"10306","丙級                                                                            ","新竹市                                                                          ","20"
"10306","丙級                                                                            ","嘉義市                                                                          ","23"
"10306","丙級                                                                            ","臺北市                                                                          ","134"
"10306","丙級                                                                            ","新北市                                                                          ","126"
"10306","丙級                                                                            ","臺中市                                                                          ","165"
"10306","丙級                                                                            ","臺南市                                                                          ","69"
"10306","丙級                                                                            ","高雄市                                                                          ","121"
"10306","丙級                                                                            ","桃園市                                                                          ","74"
"10307","甲級                                                                            ","苗栗縣                                                                          ","2"
"10307","甲級                                                                            ","雲林縣                                                                          ","1"
"10307","甲級                                                                            ","嘉義縣                                                                          ","2"
"10307","甲級                                                                            ","基隆市                                                                          ","1"
"10307","甲級                                                                            ","嘉義市                                                                          ","1"
"10307","甲級                                                                            ","臺北市                                                                          ","15"
"10307","甲級                                                                            ","新北市                                                                          ","5"
"10307","甲級                                                                            ","臺中市                                                                          ","8"
"10307","甲級                                                                            ","臺南市                                                                          ","2"
"10307","甲級                                                                            ","高雄市                                                                          ","3"
"10307","甲級                                                                            ","桃園市                                                                          ","3"
"10307","乙級                                                                            ","宜蘭縣                                                                          ","17"
"10307","乙級                                                                            ","新竹縣                                                                          ","15"
"10307","乙級                                                                            ","苗栗縣                                                                          ","7"
"10307","乙級                                                                            ","彰化縣                                                                          ","15"
"10307","乙級                                                                            ","南投縣                                                                          ","3"
"10307","乙級                                                                            ","雲林縣                                                                          ","15"
"10307","乙級                                                                            ","嘉義縣                                                                          ","5"
"10307","乙級                                                                            ","屏東縣                                                                          ","7"
"10307","乙級                                                                            ","臺東縣                                                                          ","2"
"10307","乙級                                                                            ","花蓮縣                                                                          ","11"
"10307","乙級                                                                            ","澎湖縣                                                                          ","3"
"10307","乙級                                                                            ","基隆市                                                                          ","6"
"10307","乙級                                                                            ","新竹市                                                                          ","23"
"10307","乙級                                                                            ","嘉義市                                                                          ","16"
"10307","乙級                                                                            ","臺北市                                                                          ","89"
"10307","乙級                                                                            ","新北市                                                                          ","85"
"10307","乙級                                                                            ","臺中市                                                                          ","65"
"10307","乙級                                                                            ","臺南市                                                                          ","46"
"10307","乙級                                                                            ","高雄市                                                                          ","74"
"10307","乙級                                                                            ","桃園市                                                                          ","53"
"10307","丙級                                                                            ","宜蘭縣                                                                          ","22"
"10307","丙級                                                                            ","新竹縣                                                                          ","23"
"10307","丙級                                                                            ","苗栗縣                                                                          ","11"
"10307","丙級                                                                            ","彰化縣                                                                          ","26"
"10307","丙級                                                                            ","南投縣                                                                          ","13"
"10307","丙級                                                                            ","雲林縣                                                                          ","18"
"10307","丙級                                                                            ","嘉義縣                                                                          ","14"
"10307","丙級                                                                            ","屏東縣                                                                          ","10"
"10307","丙級                                                                            ","臺東縣                                                                          ","6"
"10307","丙級                                                                            ","花蓮縣                                                                          ","7"
"10307","丙級                                                                            ","基隆市                                                                          ","7"
"10307","丙級                                                                            ","新竹市                                                                          ","17"
"10307","丙級                                                                            ","嘉義市                                                                          ","23"
"10307","丙級                                                                            ","臺北市                                                                          ","132"
"10307","丙級                                                                            ","新北市                                                                          ","123"
"10307","丙級                                                                            ","臺中市                                                                          ","164"
"10307","丙級                                                                            ","臺南市                                                                          ","68"
"10307","丙級                                                                            ","高雄市                                                                          ","120"
"10307","丙級                                                                            ","桃園市                                                                          ","73"
"10308","甲級                                                                            ","苗栗縣                                                                          ","2"
"10308","甲級                                                                            ","雲林縣                                                                          ","1"
"10308","甲級                                                                            ","嘉義縣                                                                          ","2"
"10308","甲級                                                                            ","基隆市                                                                          ","1"
"10308","甲級                                                                            ","嘉義市                                                                          ","1"
"10308","甲級                                                                            ","臺北市                                                                          ","15"
"10308","甲級                                                                            ","新北市                                                                          ","5"
"10308","甲級                                                                            ","臺中市                                                                          ","8"
"10308","甲級                                                                            ","臺南市                                                                          ","2"
"10308","甲級                                                                            ","高雄市                                                                          ","3"
"10308","甲級                                                                            ","桃園市                                                                          ","3"
"10308","乙級                                                                            ","宜蘭縣                                                                          ","17"
"10308","乙級                                                                            ","新竹縣                                                                          ","15"
"10308","乙級                                                                            ","苗栗縣                                                                          ","7"
"10308","乙級                                                                            ","彰化縣                                                                          ","14"
"10308","乙級                                                                            ","南投縣                                                                          ","3"
"10308","乙級                                                                            ","雲林縣                                                                          ","15"
"10308","乙級                                                                            ","嘉義縣                                                                          ","5"
"10308","乙級                                                                            ","屏東縣                                                                          ","5"
"10308","乙級                                                                            ","臺東縣                                                                          ","2"
"10308","乙級                                                                            ","花蓮縣                                                                          ","11"
"10308","乙級                                                                            ","澎湖縣                                                                          ","3"
"10308","乙級                                                                            ","基隆市                                                                          ","6"
"10308","乙級                                                                            ","新竹市                                                                          ","22"
"10308","乙級                                                                            ","嘉義市                                                                          ","16"
"10308","乙級                                                                            ","臺北市                                                                          ","86"
"10308","乙級                                                                            ","新北市                                                                          ","85"
"10308","乙級                                                                            ","臺中市                                                                          ","64"
"10308","乙級                                                                            ","臺南市                                                                          ","45"
"10308","乙級                                                                            ","高雄市                                                                          ","74"
"10308","乙級                                                                            ","桃園市                                                                          ","52"
"10308","丙級                                                                            ","宜蘭縣                                                                          ","22"
"10308","丙級                                                                            ","新竹縣                                                                          ","23"
"10308","丙級                                                                            ","苗栗縣                                                                          ","11"
"10308","丙級                                                                            ","彰化縣                                                                          ","26"
"10308","丙級                                                                            ","南投縣                                                                          ","13"
"10308","丙級                                                                            ","雲林縣                                                                          ","18"
"10308","丙級                                                                            ","嘉義縣                                                                          ","14"
"10308","丙級                                                                            ","屏東縣                                                                          ","10"
"10308","丙級                                                                            ","臺東縣                                                                          ","6"
"10308","丙級                                                                            ","花蓮縣                                                                          ","7"
"10308","丙級                                                                            ","基隆市                                                                          ","7"
"10308","丙級                                                                            ","新竹市                                                                          ","16"
"10308","丙級                                                                            ","嘉義市                                                                          ","23"
"10308","丙級                                                                            ","臺北市                                                                          ","130"
"10308","丙級                                                                            ","新北市                                                                          ","122"
"10308","丙級                                                                            ","臺中市                                                                          ","164"
"10308","丙級                                                                            ","臺南市                                                                          ","68"
"10308","丙級                                                                            ","高雄市                                                                          ","120"
"10308","丙級                                                                            ","桃園市                                                                          ","73"
"10309","甲級                                                                            ","苗栗縣                                                                          ","2"
"10309","甲級                                                                            ","雲林縣                                                                          ","1"
"10309","甲級                                                                            ","嘉義縣                                                                          ","2"
"10309","甲級                                                                            ","基隆市                                                                          ","1"
"10309","甲級                                                                            ","嘉義市                                                                          ","1"
"10309","甲級                                                                            ","臺北市                                                                          ","15"
"10309","甲級                                                                            ","新北市                                                                          ","5"
"10309","甲級                                                                            ","臺中市                                                                          ","8"
"10309","甲級                                                                            ","臺南市                                                                          ","2"
"10309","甲級                                                                            ","高雄市                                                                          ","3"
"10309","甲級                                                                            ","桃園市                                                                          ","3"
"10309","乙級                                                                            ","宜蘭縣                                                                          ","17"
"10309","乙級                                                                            ","新竹縣                                                                          ","14"
"10309","乙級                                                                            ","苗栗縣                                                                          ","7"
"10309","乙級                                                                            ","彰化縣                                                                          ","14"
"10309","乙級                                                                            ","南投縣                                                                          ","3"
"10309","乙級                                                                            ","雲林縣                                                                          ","15"
"10309","乙級                                                                            ","嘉義縣                                                                          ","5"
"10309","乙級                                                                            ","屏東縣                                                                          ","5"
"10309","乙級                                                                            ","臺東縣                                                                          ","2"
"10309","乙級                                                                            ","花蓮縣                                                                          ","11"
"10309","乙級                                                                            ","澎湖縣                                                                          ","3"
"10309","乙級                                                                            ","基隆市                                                                          ","6"
"10309","乙級                                                                            ","新竹市                                                                          ","22"
"10309","乙級                                                                            ","嘉義市                                                                          ","16"
"10309","乙級                                                                            ","臺北市                                                                          ","83"
"10309","乙級                                                                            ","新北市                                                                          ","85"
"10309","乙級                                                                            ","臺中市                                                                          ","64"
"10309","乙級                                                                            ","臺南市                                                                          ","45"
"10309","乙級                                                                            ","高雄市                                                                          ","73"
"10309","乙級                                                                            ","桃園市                                                                          ","51"
"10309","丙級                                                                            ","宜蘭縣                                                                          ","22"
"10309","丙級                                                                            ","新竹縣                                                                          ","23"
"10309","丙級                                                                            ","苗栗縣                                                                          ","11"
"10309","丙級                                                                            ","彰化縣                                                                          ","26"
"10309","丙級                                                                            ","南投縣                                                                          ","13"
"10309","丙級                                                                            ","雲林縣                                                                          ","18"
"10309","丙級                                                                            ","嘉義縣                                                                          ","14"
"10309","丙級                                                                            ","屏東縣                                                                          ","10"
"10309","丙級                                                                            ","臺東縣                                                                          ","5"
"10309","丙級                                                                            ","花蓮縣                                                                          ","7"
"10309","丙級                                                                            ","基隆市                                                                          ","7"
"10309","丙級                                                                            ","新竹市                                                                          ","16"
"10309","丙級                                                                            ","嘉義市                                                                          ","23"
