﻿"縣市","鄉鎮區","統計期","類別","基地臺"
"苗栗縣","苗栗縣頭份市","1130229","4G","449"
"苗栗縣","苗栗縣頭屋鄉","1130229","4G","99"
"桃園市","桃園市八德區","1130229","4G","460"
"桃園市","桃園市大園區","1130229","4G","619"
"桃園市","桃園市大溪區","1130229","4G","389"
"桃園市","桃園市中壢區","1130229","4G","1287"
"桃園市","桃園市平鎮區","1130229","4G","519"
"桃園市","桃園市桃園區","1130229","4G","855"
"桃園市","桃園市復興區","1130229","4G","238"
"桃園市","桃園市新屋區","1130229","4G","212"
"桃園市","桃園市楊梅區","1130229","4G","634"
"桃園市","桃園市龍潭區","1130229","4G","613"
"桃園市","桃園市龜山區","1130229","4G","860"
"桃園市","桃園市蘆竹區","1130229","4G","614"
"桃園市","桃園市觀音區","1130229","4G","317"
"高雄市","高雄市三民區","1130229","4G","963"
"高雄市","高雄市大社區","1130229","4G","171"
"高雄市","高雄市大寮區","1130229","4G","452"
"高雄市","高雄市大樹區","1130229","4G","338"
"高雄市","高雄市小港區","1130229","4G","619"
"高雄市","高雄市仁武區","1130229","4G","430"
"高雄市","高雄市內門區","1130229","4G","115"
"高雄市","高雄市六龜區","1130229","4G","155"
"高雄市","高雄市左營區","1130229","4G","636"
"高雄市","高雄市永安區","1130229","4G","82"
"高雄市","高雄市田寮區","1130229","4G","112"
"高雄市","高雄市甲仙區","1130229","4G","81"
"高雄市","高雄市杉林區","1130229","4G","83"
"高雄市","高雄市那瑪夏區","1130229","4G","41"
"高雄市","高雄市岡山區","1130229","4G","369"
"高雄市","高雄市林園區","1130229","4G","222"
"高雄市","高雄市阿蓮區","1130229","4G","101"
"高雄市","高雄市前金區","1130229","4G","190"
"高雄市","高雄市前鎮區","1130229","4G","732"
"高雄市","高雄市美濃區","1130229","4G","175"
"高雄市","高雄市茄萣區","1130229","4G","83"
"高雄市","高雄市茂林區","1130229","4G","35"
"高雄市","高雄市苓雅區","1130229","4G","633"
"高雄市","高雄市桃源區","1130229","4G","114"
"高雄市","高雄市梓官區","1130229","4G","112"
"高雄市","高雄市鳥松區","1130229","4G","256"
"高雄市","高雄市湖內區","1130229","4G","130"
"高雄市","高雄市新興區","1130229","4G","297"
"高雄市","高雄市楠梓區","1130229","4G","481"
"高雄市","高雄市路竹區","1130229","4G","271"
"高雄市","高雄市鼓山區","1130229","4G","402"
"高雄市","高雄市旗山區","1130229","4G","214"
"高雄市","高雄市旗津區","1130229","4G","124"
"高雄市","高雄市鳳山區","1130229","4G","783"
"高雄市","高雄市橋頭區","1130229","4G","174"
"高雄市","高雄市燕巢區","1130229","4G","293"
"高雄市","高雄市彌陀區","1130229","4G","79"
"高雄市","高雄市鹽埕區","1130229","4G","127"
"基隆市","基隆市七堵區","1130229","4G","291"
"基隆市","基隆市中山區","1130229","4G","144"
"基隆市","基隆市中正區","1130229","4G","239"
"基隆市","基隆市仁愛區","1130229","4G","167"
"基隆市","基隆市安樂區","1130229","4G","236"
"基隆市","基隆市信義區","1130229","4G","184"
"基隆市","基隆市暖暖區","1130229","4G","113"
"連江縣","連江縣北竿鄉","1130229","4G","45"
"連江縣","連江縣東引鄉","1130229","4G","31"
"連江縣","連江縣南竿鄉","1130229","4G","113"
"連江縣","連江縣莒光鄉","1130229","4G","31"
"雲林縣","雲林縣二崙鄉","1130229","4G","93"
"雲林縣","雲林縣口湖鄉","1130229","4G","81"
"雲林縣","雲林縣土庫鎮","1130229","4G","92"
"雲林縣","雲林縣大埤鄉","1130229","4G","84"
"雲林縣","雲林縣元長鄉","1130229","4G","110"
"雲林縣","雲林縣斗六市","1130229","4G","685"
"雲林縣","雲林縣斗南鎮","1130229","4G","223"
"雲林縣","雲林縣水林鄉","1130229","4G","99"
"雲林縣","雲林縣北港鎮","1130229","4G","124"
"雲林縣","雲林縣古坑鄉","1130229","4G","239"
"雲林縣","雲林縣四湖鄉","1130229","4G","108"
"雲林縣","雲林縣西螺鎮","1130229","4G","161"
"雲林縣","雲林縣東勢鄉","1130229","4G","61"
"雲林縣","雲林縣林內鄉","1130229","4G","99"
"雲林縣","雲林縣虎尾鎮","1130229","4G","349"
"雲林縣","雲林縣崙背鄉","1130229","4G","130"
"雲林縣","雲林縣麥寮鄉","1130229","4G","271"
"雲林縣","雲林縣莿桐鄉","1130229","4G","113"
"雲林縣","雲林縣臺西鄉","1130229","4G","65"
"雲林縣","雲林縣褒忠鄉","1130229","4G","65"
"新北市","新北市八里區","1130229","4G","173"
"新北市","新北市三芝區","1130229","4G","134"
"新北市","新北市三重區","1130229","4G","679"
"新北市","新北市三峽區","1130229","4G","472"
"新北市","新北市土城區","1130229","4G","534"
"新北市","新北市中和區","1130229","4G","697"
"新北市","新北市五股區","1130229","4G","347"
"新北市","新北市平溪區","1130229","4G","95"
"新北市","新北市永和區","1130229","4G","275"
"新北市","新北市石門區","1130229","4G","115"
"新北市","新北市石碇區","1130229","4G","246"
"新北市","新北市汐止區","1130229","4G","591"
"新北市","新北市坪林區","1130229","4G","187"
"新北市","新北市林口區","1130229","4G","470"
"新北市","新北市板橋區","1130229","4G","1102"
"新北市","新北市金山區","1130229","4G","153"
"新北市","新北市泰山區","1130229","4G","261"
"新北市","新北市烏來區","1130229","4G","107"
"新北市","新北市貢寮區","1130229","4G","245"
"新北市","新北市淡水區","1130229","4G","655"
"新北市","新北市深坑區","1130229","4G","120"
"新北市","新北市新店區","1130229","4G","863"
"新北市","新北市新莊區","1130229","4G","687"
"新北市","新北市瑞芳區","1130229","4G","341"
"新北市","新北市萬里區","1130229","4G","182"
"新北市","新北市樹林區","1130229","4G","421"
"新北市","新北市雙溪區","1130229","4G","181"
"新北市","新北市蘆洲區","1130229","4G","311"
"新北市","新北市鶯歌區","1130229","4G","309"
"新竹市","新竹市北區","1130229","4G","418"
"新竹市","新竹市東區","1130229","4G","989"
"新竹市","新竹市香山區","1130229","4G","357"
"新竹縣","新竹縣五峰鄉","1130229","4G","122"
"新竹縣","新竹縣北埔鄉","1130229","4G","77"
"新竹縣","新竹縣尖石鄉","1130229","4G","152"
"新竹縣","新竹縣竹北市","1130229","4G","563"
"新竹縣","新竹縣竹東鎮","1130229","4G","301"
"新竹縣","新竹縣芎林鄉","1130229","4G","96"
"新竹縣","新竹縣峨眉鄉","1130229","4G","90"
"新竹縣","新竹縣湖口鄉","1130229","4G","488"
"新竹縣","新竹縣新埔鎮","1130229","4G","199"
"新竹縣","新竹縣新豐鄉","1130229","4G","236"
"新竹縣","新竹縣橫山鄉","1130229","4G","86"
"新竹縣","新竹縣關西鎮","1130229","4G","213"
"新竹縣","新竹縣寶山鄉","1130229","4G","218"
"嘉義市","嘉義市西區","1130229","4G","570"
"嘉義市","嘉義市東區","1130229","4G","465"
"嘉義縣","嘉義縣大林鎮","1130229","4G","198"
"嘉義縣","嘉義縣大埔鄉","1130229","4G","67"
"嘉義縣","嘉義縣中埔鄉","1130229","4G","218"
"嘉義縣","嘉義縣六腳鄉","1130229","4G","79"
"嘉義縣","嘉義縣太保市","1130229","4G","215"
"嘉義縣","嘉義縣水上鄉","1130229","4G","273"
"嘉義縣","嘉義縣布袋鎮","1130229","4G","109"
"嘉義縣","嘉義縣民雄鄉","1130229","4G","394"
"嘉義縣","嘉義縣朴子市","1130229","4G","191"
"嘉義縣","嘉義縣竹崎鄉","1130229","4G","164"
"嘉義縣","嘉義縣東石鄉","1130229","4G","91"
"嘉義縣","嘉義縣阿里山鄉","1130229","4G","184"
"嘉義縣","嘉義縣梅山鄉","1130229","4G","142"
"嘉義縣","嘉義縣鹿草鄉","1130229","4G","51"
"嘉義縣","嘉義縣番路鄉","1130229","4G","138"
"嘉義縣","嘉義縣新港鄉","1130229","4G","138"
"嘉義縣","嘉義縣溪口鄉","1130229","4G","56"
"嘉義縣","嘉義縣義竹鄉","1130229","4G","74"
"彰化縣","彰化縣二水鄉","1130229","4G","72"
"彰化縣","彰化縣二林鎮","1130229","4G","216"
"彰化縣","彰化縣大村鄉","1130229","4G","181"
"彰化縣","彰化縣大城鄉","1130229","4G","68"
"彰化縣","彰化縣北斗鎮","1130229","4G","122"
"彰化縣","彰化縣永靖鄉","1130229","4G","127"
"彰化縣","彰化縣田中鎮","1130229","4G","162"
"彰化縣","彰化縣田尾鄉","1130229","4G","119"
"彰化縣","彰化縣竹塘鄉","1130229","4G","50"
"彰化縣","彰化縣伸港鄉","1130229","4G","115"
"彰化縣","彰化縣秀水鄉","1130229","4G","129"
"彰化縣","彰化縣和美鎮","1130229","4G","329"
"彰化縣","彰化縣社頭鄉","1130229","4G","147"
"彰化縣","彰化縣芳苑鄉","1130229","4G","180"
"彰化縣","彰化縣花壇鄉","1130229","4G","210"
"彰化縣","彰化縣芬園鄉","1130229","4G","93"
"彰化縣","彰化縣員林市","1130229","4G","443"
"彰化縣","彰化縣埔心鄉","1130229","4G","151"
"彰化縣","彰化縣埔鹽鄉","1130229","4G","119"
"彰化縣","彰化縣埤頭鄉","1130229","4G","107"
"彰化縣","彰化縣鹿港鎮","1130229","4G","356"
"彰化縣","彰化縣溪州鄉","1130229","4G","117"
"彰化縣","彰化縣溪湖鎮","1130229","4G","196"
"彰化縣","彰化縣彰化市","1130229","4G","921"
"彰化縣","彰化縣福興鄉","1130229","4G","177"
"彰化縣","彰化縣線西鄉","1130229","4G","81"
"臺中市","臺中市大甲區","1130229","4G","280"
"臺中市","臺中市大安區","1130229","4G","73"
"臺中市","臺中市大肚區","1130229","4G","230"
"臺中市","臺中市大里區","1130229","4G","730"
"臺中市","臺中市大雅區","1130229","4G","506"
"臺中市","臺中市中區","1130229","4G","136"
"臺中市","臺中市太平區","1130229","4G","744"
"臺中市","臺中市北屯區","1130229","4G","1177"
"臺中市","臺中市北區","1130229","4G","651"
"臺中市","臺中市外埔區","1130229","4G","127"
"臺中市","臺中市石岡區","1130229","4G","71"
"臺中市","臺中市后里區","1130229","4G","474"
"臺中市","臺中市西屯區","1130229","4G","1817"
"臺中市","臺中市西區","1130229","4G","526"
"臺中市","臺中市沙鹿區","1130229","4G","516"
"臺中市","臺中市和平區","1130229","4G","386"
"臺中市","臺中市東區","1130229","4G","375"
"臺中市","臺中市東勢區","1130229","4G","243"
"臺中市","臺中市南屯區","1130229","4G","984"
"臺中市","臺中市南區","1130229","4G","471"
"臺中市","臺中市烏日區","1130229","4G","483"
"臺中市","臺中市神岡區","1130229","4G","344"
"臺中市","臺中市梧棲區","1130229","4G","289"
"臺中市","臺中市清水區","1130229","4G","358"
"臺中市","臺中市新社區","1130229","4G","260"
"臺中市","臺中市潭子區","1130229","4G","436"
"臺中市","臺中市龍井區","1130229","4G","387"
"臺中市","臺中市豐原區","1130229","4G","663"
"臺中市","臺中市霧峰區","1130229","4G","415"
"臺北市","臺北市士林區","1130229","4G","1110"
"臺北市","臺北市大同區","1130229","4G","491"
"臺北市","臺北市大安區","1130229","4G","1057"
"臺北市","臺北市中山區","1130229","4G","1306"
"臺北市","臺北市中正區","1130229","4G","1122"
"臺北市","臺北市內湖區","1130229","4G","1162"
"臺北市","臺北市文山區","1130229","4G","670"
"臺北市","臺北市北投區","1130229","4G","799"
"臺北市","臺北市松山區","1130229","4G","753"
"臺北市","臺北市信義區","1130229","4G","1024"
"臺北市","臺北市南港區","1130229","4G","648"
"臺北市","臺北市萬華區","1130229","4G","528"
"臺東縣","臺東縣大武鄉","1130229","4G","80"
"臺東縣","臺東縣太麻里鄉","1130229","4G","148"
"臺東縣","臺東縣成功鎮","1130229","4G","104"
"臺東縣","臺東縣池上鄉","1130229","4G","79"
"臺東縣","臺東縣卑南鄉","1130229","4G","200"
"臺東縣","臺東縣延平鄉","1130229","4G","29"
"臺東縣","臺東縣東河鄉","1130229","4G","121"
"臺東縣","臺東縣金峰鄉","1130229","4G","35"
"臺東縣","臺東縣長濱鄉","1130229","4G","98"
"臺東縣","臺東縣海端鄉","1130229","4G","91"
"臺東縣","臺東縣鹿野鄉","1130229","4G","93"
"臺東縣","臺東縣達仁鄉","1130229","4G","86"
"臺東縣","臺東縣綠島鄉","1130229","4G","65"
"臺東縣","臺東縣臺東市","1130229","4G","546"
"臺東縣","臺東縣關山鎮","1130229","4G","50"
"臺東縣","臺東縣蘭嶼鄉","1130229","4G","48"
"臺南市","臺南市七股區","1130229","4G","62"
"臺南市","臺南市下營區","1130229","4G","67"
"臺南市","臺南市大內區","1130229","4G","81"
"臺南市","臺南市山上區","1130229","4G","42"
"臺南市","臺南市中西區","1130229","4G","389"
"臺南市","臺南市仁德區","1130229","4G","403"
"臺南市","臺南市六甲區","1130229","4G","83"
"臺南市","臺南市北門區","1130229","4G","42"
"臺南市","臺南市北區","1130229","4G","367"
"臺南市","臺南市左鎮區","1130229","4G","67"
"臺南市","臺南市永康區","1130229","4G","883"
"臺南市","臺南市玉井區","1130229","4G","78"
"臺南市","臺南市白河區","1130229","4G","158"
"臺南市","臺南市安平區","1130229","4G","237"
"臺南市","臺南市安定區","1130229","4G","163"
"臺南市","臺南市安南區","1130229","4G","622"
"臺南市","臺南市西港區","1130229","4G","73"
"臺南市","臺南市佳里區","1130229","4G","137"
"臺南市","臺南市官田區","1130229","4G","152"
"臺南市","臺南市東山區","1130229","4G","83"
"臺南市","臺南市東區","1130229","4G","554"
"臺南市","臺南市南化區","1130229","4G","99"
"臺南市","臺南市南區","1130229","4G","346"
"臺南市","臺南市後壁區","1130229","4G","113"
"臺南市","臺南市柳營區","1130229","4G","131"
"臺南市","臺南市將軍區","1130229","4G","54"
"臺南市","臺南市麻豆區","1130229","4G","149"
"臺南市","臺南市善化區","1130229","4G","291"
"臺南市","臺南市新化區","1130229","4G","185"
"臺南市","臺南市新市區","1130229","4G","317"
"臺南市","臺南市新營區","1130229","4G","249"
"臺南市","臺南市楠西區","1130229","4G","83"
"臺南市","臺南市學甲區","1130229","4G","65"
"臺南市","臺南市龍崎區","1130229","4G","76"
"臺南市","臺南市歸仁區","1130229","4G","236"
"臺南市","臺南市關廟區","1130229","4G","157"
"臺南市","臺南市鹽水區","1130229","4G","98"
"澎湖縣","澎湖縣七美鄉","1130229","4G","29"
"澎湖縣","澎湖縣白沙鄉","1130229","4G","66"
"澎湖縣","澎湖縣西嶼鄉","1130229","4G","66"
"澎湖縣","澎湖縣馬公市","1130229","4G","297"
"澎湖縣","澎湖縣望安鄉","1130229","4G","44"
"澎湖縣","澎湖縣湖西鄉","1130229","4G","123"
"宜蘭縣","宜蘭縣三星鄉","1130131","4G","122"
"宜蘭縣","宜蘭縣大同鄉","1130131","4G","223"
"宜蘭縣","宜蘭縣五結鄉","1130131","4G","192"
"宜蘭縣","宜蘭縣冬山鄉","1130131","4G","245"
"宜蘭縣","宜蘭縣壯圍鄉","1130131","4G","83"
"宜蘭縣","宜蘭縣宜蘭市","1130131","4G","356"
"宜蘭縣","宜蘭縣南澳鄉","1130131","4G","237"
"宜蘭縣","宜蘭縣員山鄉","1130131","4G","175"
"宜蘭縣","宜蘭縣頭城鎮","1130131","4G","249"
"宜蘭縣","宜蘭縣礁溪鄉","1130131","4G","249"
"宜蘭縣","宜蘭縣羅東鎮","1130131","4G","188"
"宜蘭縣","宜蘭縣蘇澳鎮","1130131","4G","374"
"花蓮縣","花蓮縣玉里鎮","1130131","4G","196"
"花蓮縣","花蓮縣光復鄉","1130131","4G","117"
"花蓮縣","花蓮縣吉安鄉","1130131","4G","357"
"花蓮縣","花蓮縣秀林鄉","1130131","4G","417"
"花蓮縣","花蓮縣卓溪鄉","1130131","4G","68"
"花蓮縣","花蓮縣花蓮市","1130131","4G","478"
"花蓮縣","花蓮縣富里鄉","1130131","4G","142"
"花蓮縣","花蓮縣新城鄉","1130131","4G","206"
"花蓮縣","花蓮縣瑞穗鄉","1130131","4G","168"
"花蓮縣","花蓮縣萬榮鄉","1130131","4G","57"
"花蓮縣","花蓮縣壽豐鄉","1130131","4G","348"
"花蓮縣","花蓮縣鳳林鎮","1130131","4G","128"
"花蓮縣","花蓮縣豐濱鄉","1130131","4G","110"
"金門縣","金門縣金沙鎮","1130131","4G","111"
"金門縣","金門縣金城鎮","1130131","4G","131"
"金門縣","金門縣金湖鎮","1130131","4G","199"
"金門縣","金門縣金寧鄉","1130131","4G","182"
"金門縣","金門縣烈嶼鄉","1130131","4G","55"
"金門縣","金門縣烏坵鄉","1130131","4G","2"
"南投縣","南投縣中寮鄉","1130131","4G","151"
"南投縣","南投縣仁愛鄉","1130131","4G","302"
"南投縣","南投縣水里鄉","1130131","4G","118"
"南投縣","南投縣名間鄉","1130131","4G","207"
"南投縣","南投縣竹山鎮","1130131","4G","366"
"南投縣","南投縣信義鄉","1130131","4G","201"
"南投縣","南投縣南投市","1130131","4G","515"
"南投縣","南投縣埔里鎮","1130131","4G","478"
"南投縣","南投縣草屯鎮","1130131","4G","499"
"南投縣","南投縣國姓鄉","1130131","4G","202"
"南投縣","南投縣魚池鄉","1130131","4G","247"
"南投縣","南投縣鹿谷鄉","1130131","4G","188"
"南投縣","南投縣集集鎮","1130131","4G","88"
"屏東縣","屏東縣九如鄉","1130131","4G","89"
"屏東縣","屏東縣三地門鄉","1130131","4G","79"
"屏東縣","屏東縣內埔鄉","1130131","4G","280"
"屏東縣","屏東縣竹田鄉","1130131","4G","72"
"屏東縣","屏東縣牡丹鄉","1130131","4G","72"
"屏東縣","屏東縣車城鄉","1130131","4G","108"
"屏東縣","屏東縣里港鄉","1130131","4G","98"
"屏東縣","屏東縣佳冬鄉","1130131","4G","66"
"屏東縣","屏東縣來義鄉","1130131","4G","53"
"屏東縣","屏東縣枋山鄉","1130131","4G","72"
"屏東縣","屏東縣枋寮鄉","1130131","4G","122"
"屏東縣","屏東縣東港鎮","1130131","4G","189"
"屏東縣","屏東縣林邊鄉","1130131","4G","46"
"屏東縣","屏東縣長治鄉","1130131","4G","151"
"屏東縣","屏東縣南州鄉","1130131","4G","51"
"屏東縣","屏東縣屏東市","1130131","4G","767"
"屏東縣","屏東縣恆春鎮","1130131","4G","319"
"屏東縣","屏東縣春日鄉","1130131","4G","50"
"屏東縣","屏東縣崁頂鄉","1130131","4G","45"
"屏東縣","屏東縣泰武鄉","1130131","4G","58"
"屏東縣","屏東縣琉球鄉","1130131","4G","81"
"屏東縣","屏東縣高樹鄉","1130131","4G","128"
"屏東縣","屏東縣新埤鄉","1130131","4G","57"
"屏東縣","屏東縣新園鄉","1130131","4G","130"
"屏東縣","屏東縣獅子鄉","1130131","4G","154"
"屏東縣","屏東縣萬丹鄉","1130131","4G","183"
"屏東縣","屏東縣萬巒鄉","1130131","4G","103"
"屏東縣","屏東縣滿州鄉","1130131","4G","95"
"屏東縣","屏東縣瑪家鄉","1130131","4G","51"
"屏東縣","屏東縣潮州鎮","1130131","4G","210"
"屏東縣","屏東縣霧臺鄉","1130131","4G","36"
"屏東縣","屏東縣麟洛鄉","1130131","4G","50"
"屏東縣","屏東縣鹽埔鄉","1130131","4G","114"
"苗栗縣","苗栗縣三義鄉","1130131","4G","228"
"苗栗縣","苗栗縣三灣鄉","1130131","4G","75"
"苗栗縣","苗栗縣大湖鄉","1130131","4G","105"
"苗栗縣","苗栗縣公館鄉","1130131","4G","169"
"苗栗縣","苗栗縣竹南鎮","1130131","4G","549"
"苗栗縣","苗栗縣西湖鄉","1130131","4G","87"
"苗栗縣","苗栗縣卓蘭鎮","1130131","4G","106"
"苗栗縣","苗栗縣南庄鄉","1130131","4G","141"
"苗栗縣","苗栗縣後龍鎮","1130131","4G","253"
"苗栗縣","苗栗縣苗栗市","1130131","4G","427"
"苗栗縣","苗栗縣苑裡鎮","1130131","4G","201"
"苗栗縣","苗栗縣泰安鄉","1130131","4G","128"
"苗栗縣","苗栗縣通霄鎮","1130131","4G","254"
"苗栗縣","苗栗縣造橋鄉","1130131","4G","214"
"苗栗縣","苗栗縣獅潭鄉","1130131","4G","106"
"苗栗縣","苗栗縣銅鑼鄉","1130131","4G","195"
"苗栗縣","苗栗縣頭份市","1130131","4G","449"
"苗栗縣","苗栗縣頭屋鄉","1130131","4G","99"
"桃園市","桃園市八德區","1130131","4G","465"
"桃園市","桃園市大園區","1130131","4G","621"
"桃園市","桃園市大溪區","1130131","4G","389"
"桃園市","桃園市中壢區","1130131","4G","1303"
"桃園市","桃園市平鎮區","1130131","4G","524"
"桃園市","桃園市桃園區","1130131","4G","861"
"桃園市","桃園市復興區","1130131","4G","238"
"桃園市","桃園市新屋區","1130131","4G","215"
"桃園市","桃園市楊梅區","1130131","4G","639"
"桃園市","桃園市龍潭區","1130131","4G","624"
"桃園市","桃園市龜山區","1130131","4G","869"
"桃園市","桃園市蘆竹區","1130131","4G","616"
"桃園市","桃園市觀音區","1130131","4G","321"
"高雄市","高雄市三民區","1130131","4G","963"
"高雄市","高雄市大社區","1130131","4G","172"
"高雄市","高雄市大寮區","1130131","4G","453"
"高雄市","高雄市大樹區","1130131","4G","336"
"高雄市","高雄市小港區","1130131","4G","621"
"高雄市","高雄市仁武區","1130131","4G","430"
"高雄市","高雄市內門區","1130131","4G","115"
"高雄市","高雄市六龜區","1130131","4G","155"
"高雄市","高雄市左營區","1130131","4G","629"
"高雄市","高雄市永安區","1130131","4G","82"
"高雄市","高雄市田寮區","1130131","4G","111"
"高雄市","高雄市甲仙區","1130131","4G","81"
"高雄市","高雄市杉林區","1130131","4G","83"
"高雄市","高雄市那瑪夏區","1130131","4G","41"
"高雄市","高雄市岡山區","1130131","4G","370"
"高雄市","高雄市林園區","1130131","4G","223"
"高雄市","高雄市阿蓮區","1130131","4G","101"
"高雄市","高雄市前金區","1130131","4G","190"
"高雄市","高雄市前鎮區","1130131","4G","733"
"高雄市","高雄市美濃區","1130131","4G","175"
"高雄市","高雄市茄萣區","1130131","4G","83"
"高雄市","高雄市茂林區","1130131","4G","35"
"高雄市","高雄市苓雅區","1130131","4G","632"
"高雄市","高雄市桃源區","1130131","4G","114"
"高雄市","高雄市梓官區","1130131","4G","112"
"高雄市","高雄市鳥松區","1130131","4G","255"
"高雄市","高雄市湖內區","1130131","4G","130"
"高雄市","高雄市新興區","1130131","4G","297"
"高雄市","高雄市楠梓區","1130131","4G","479"
"高雄市","高雄市路竹區","1130131","4G","272"
"高雄市","高雄市鼓山區","1130131","4G","401"
