﻿"統計期","業者名稱","戶數","實際住戶數（A）","人口數","市話戶數（B）","市話普及率（B/A）","寬頻戶數（C）","建設port數（D）","設備使用率（C/D）","寬頻普及率（C/A）","建設光纜公里數","建設經費"
"10112","中華電信股份有限公司                                                            ","462","459","1103","293","63.8344","94","348","27.0115","20.4793","13.6","6921884"
"10203","中華電信股份有限公司                                                            ","597","662","1374","412","62.2356","122","364","33.5165","18.429","13.6","6921884"
"10206","中華電信股份有限公司                                                            ","602","664","1374","412","62.0482","127","404","31.4356","19.1265","13.6","6921884"
"10209","中華電信股份有限公司                                                            ","751","695","1790","601","86.4748","150","412","36.4078","21.5827","13.6","6921884"
"10212","中華電信股份有限公司                                                            ","750","694","1775","603","86.8876","156","412","37.8641","22.4784","13.6","6921884"
"10303","中華電信股份有限公司                                                            ","982","863","1787","719","83.314","195","444","43.9189","22.5956","13.6","6921884"
"10306","中華電信股份有限公司                                                            ","972","863","1785","689","79.8378","170","444","38.2883","19.6987","13.6","6921884"
"10309","中華電信股份有限公司                                                            ","970","863","2174","700","81.1124","175","444","39.4144","20.2781","13.6","6921884"
"10312","中華電信股份有限公司                                                            ","1177","1059","2461","788","74.4098","183","539","33.9518","17.2805","13.6","6921884"
"10403","中華電信股份有限公司                                                            ","970","863","2174","700","81.1124","175","444","39.4144","20.2781","13.6","6921884"
"10406","中華電信股份有限公司                                                            ","1059","957","2335","709","74.0857","155","444","34.9099","16.1964","13.6","6921884"
"10409","中華電信股份有限公司                                                            ","1053","950","2349","705","74.2105","156","396","39.3939","16.4211","13.6","6921884"
"10412","中華電信股份有限公司                                                            ","1060","959","2344","703","73.3055","162","444","36.4865","16.8926","13.6",""
"10503","中華電信股份有限公司                                                            ","1060","960","2335","703","73.2292","164","444","36.9369","17.0833","13.6",""
"10506","中華電信股份有限公司                                                            ","1060","960","2335","702","73.125","165","444","37.1622","17.1875","13.6",""
"10509","中華電信股份有限公司                                                            ","1060","963","2324","702","72.8972","171","444","38.5135","17.757","13.6",""
"10512","中華電信股份有限公司                                                            ","1061","963","2324","705","73.2087","171","444","38.5135","17.757","13.6",""
"10603","中華電信股份有限公司                                                            ","1076","996","2375","710","71.2851","176","444","39.6396","17.6707","13.6",""
"10606","中華電信股份有限公司                                                            ","1080","998","2390","705","70.6413","179","468","38.2479","17.9359","13.6",""
"10609","中華電信股份有限公司                                                            ","1078","997","2384","703","70.5115","178","468","38.0342","17.8536","13.6",""
"10612","中華電信股份有限公司                                                            ","1075","997","2380","703","70.5115","177","444","39.8649","17.7533","13.6",""
"10703","中華電信股份有限公司                                                            ","1077","999","2383","706","70.6707","182","444","40.991","18.2182","13.6",""
"10706","中華電信股份有限公司                                                            ","1417","1341","3188","856","63.833","212","484","43.8017","15.8091","13.6",""
"10709","中華電信股份有限公司                                                            ","1416","1340","3182","858","64.0299","201","508","39.5669","15","13.6",""
"10712","中華電信股份有限公司                                                            ","1417","1341","3184","858","63.9821","205","508","40.3543","15.2871","13.6",""
"10803","中華電信股份有限公司                                                            ","1431","1356","3181","857","63.2006","207","508","40.748","15.2655","13.6",""
"10806","中華電信股份有限公司                                                            ","1409","1333","3110","905","67.892","225","524","42.9389","16.8792","13.6",""
"10809","中華電信股份有限公司                                                            ","1411","1335","3109","901","67.4906","227","524","43.3206","17.0037","13.6",""
"10812","中華電信股份有限公司                                                            ","1411","1337","3108","901","67.3897","230","524","43.8931","17.2027","13.6",""
"10903","中華電信股份有限公司                                                            ","1410","1336","3115","900","67.3653","231","524","44.084","17.2904","13.6",""
"10906","中華電信股份有限公司                                                            ","1412","1331","3117","873","65.5898","229","524","43.7023","17.2051","13.6",""
"10909","中華電信股份有限公司                                                            ","1411","1330","3111","872","65.5639","237","525","45.1429","17.8195","13.6",""
"10912","中華電信股份有限公司                                                            ","1411","1333","3117","871","65.3413","235","555","42.3423","17.6294","13.6",""
"11003","中華電信股份有限公司                                                            ","1409","1330","3132","865","65.0376","236","555","42.5225","17.7444","13.6",""
"11006","中華電信股份有限公司                                                            ","1406","1328","3133","865","65.1355","239","555","43.0631","17.997","13.6",""
"11009","中華電信股份有限公司                                                            ","1326","3135","860","771.5","24.6093","555","543.27","102.1591","17.7033","",""
"11012","中華電信股份有限公司                                                            ","1404","1326","3162","863","65.083","249","555","44.8649","18.7783","13.6",""
"11103","中華電信股份有限公司                                                            ","1409","1330","3147","885","66.5414","249","555","44.8649","18.7218","13.6",""
"11106","中華電信股份有限公司                                                            ","1413","1333","3152","861","64.5911","292","592","49.3243","21.9055","13.6",""
