﻿"統計期","頻道名稱","時數總計","自製","外購","聯播"
"10300","台北之音廣播股份有限公司                                                        ","8760","7720","","1040"
"10400","台北之音廣播股份有限公司                                                        ","8760","8760","",""
"10500","台北之音廣播股份有限公司                                                        ","8760","7257","","1503"
"10600","台北之音廣播股份有限公司                                                        ","8760","6772","","1988"
"10700","台北之音廣播股份有限公司                                                        ","8760","6672","","2088"
"10800","台北之音廣播股份有限公司                                                        ","8760","7279","","1481"
"10900","台北之音廣播股份有限公司                                                        ","8784","6797","","1987"
"11000","台北之音廣播股份有限公司                                                        ","8760","7005","","1755"
"11100","台北之音廣播股份有限公司                                                        ","8760","7005","","1755"
"10300","飛碟廣播股份有限公司                                                            ","8760","8760","",""
"10400","飛碟廣播股份有限公司                                                            ","8760","8760","",""
"10500","飛碟廣播股份有限公司                                                            ","8784","8784","",""
"10600","飛碟廣播股份有限公司                                                            ","8760","8439","76","245"
"10700","飛碟廣播股份有限公司                                                            ","8760","7851","575","334"
"10800","飛碟廣播股份有限公司                                                            ","8760","7830","625","305"
"10900","飛碟廣播股份有限公司                                                            ","8784","7863","471","450"
"11000","飛碟廣播股份有限公司                                                            ","8760","7845","402","513"
"11100","飛碟廣播股份有限公司                                                            ","8760","8262","120","378"
"10300","台灣全民廣播電台股份有限公司                                                    ","8760","8491","269",""
"10400","台灣全民廣播電台股份有限公司                                                    ","8760","8621","139",""
"10500","台灣全民廣播電台股份有限公司                                                    ","8448","8430","18",""
"10600","台灣全民廣播電台股份有限公司                                                    ","8760","7813","947",""
"10700","台灣全民廣播電台股份有限公司                                                    ","8760","7235","1525",""
"10800","台灣全民廣播電台股份有限公司                                                    ","8760","7682.38","1077.62",""
"10900","台灣全民廣播電台股份有限公司                                                    ","8784","7572.71","1211.29",""
"11000","台灣全民廣播電台股份有限公司                                                    ","8760","7421.67","1338.33",""
"11100","台灣全民廣播電台股份有限公司                                                    ","8760","7419.5","1340.5",""
"10300","大樹下廣播電台股份有限公司                                                      ","8760","6100","2628","32"
"10400","大樹下廣播電台股份有限公司                                                      ","8760","6900","1860",""
"10500","大樹下廣播電台股份有限公司                                                      ","8760","6900","1860",""
"10600","大樹下廣播電台股份有限公司                                                      ","8760","6900","1860",""
"10700","大樹下廣播電台股份有限公司                                                      ","8760","6900","1860",""
"10800","大樹下廣播電台股份有限公司                                                      ","8760","6900","1860",""
"10900","大樹下廣播電台股份有限公司                                                      ","8784","6919","1865",""
"11000","大樹下廣播電台股份有限公司                                                      ","8760","6900","1860",""
"11100","大樹下廣播電台股份有限公司                                                      ","8760","6900","1860",""
"10300","臺北廣播電臺                                                                    ","14965","12903","2062",""
"10400","臺北廣播電臺                                                                    ","14965","14562","403",""
"10500","臺北廣播電臺                                                                    ","15006","14104.5","901.5",""
"10600","臺北廣播電臺                                                                    ","14846","14019","827",""
"10700","臺北廣播電臺                                                                    ","14965","14131","834",""
"10800","臺北廣播電臺                                                                    ","14965","14131","834",""
"10900","臺北廣播電臺                                                                    ","14982","14197","785",""
"11000","臺北廣播電臺                                                                    ","14965","13923","1042",""
"11100","臺北廣播電臺                                                                    ","14965","14185","780",""
"10300","財團法人中央廣播電臺                                                            ","53712","53712","",""
"10400","財團法人中央廣播電臺                                                            ","49556","49556","",""
"10500","財團法人中央廣播電臺                                                            ","51161","51161","",""
"10600","財團法人中央廣播電臺                                                            ","51142","51142","",""
"10700","財團法人中央廣播電臺                                                            ","32328","32328","",""
"10800","財團法人中央廣播電臺                                                            ","27709","27709","",""
"10900","財團法人中央廣播電臺                                                            ","31324","31324","",""
"11000","財團法人中央廣播電臺                                                            ","31596","31596","",""
"11100","財團法人中央廣播電臺                                                            ","29860","29860","",""
"10300","人人廣播股份有限公司                                                            ","8760","8760","",""
"10400","人人廣播股份有限公司                                                            ","8760","8760","",""
"10500","人人廣播股份有限公司                                                            ","8784","8784","",""
"10600","人人廣播股份有限公司                                                            ","8760","8760","",""
"10700","人人廣播股份有限公司                                                            ","8760","8760","",""
"10800","人人廣播股份有限公司                                                            ","8760","8760","",""
"10900","人人廣播股份有限公司                                                            ","8784","8784","",""
"11000","人人廣播股份有限公司                                                            ","8760","8760","",""
"11100","人人廣播股份有限公司                                                            ","8760","8760","",""
"10300","財團法人佳音廣播電台                                                            ","8760","7785","362","613"
"10400","財團法人佳音廣播電台                                                            ","8760","7914","251","595"
"10500","財團法人佳音廣播電台                                                            ","8760","8509","251",""
"10600","財團法人佳音廣播電台                                                            ","8760","8164","234",""
"10700","財團法人佳音廣播電台                                                            ","8760","7906","209","645"
"10800","財團法人佳音廣播電台                                                            ","8760","8024","209","527"
"10900","財團法人佳音廣播電台                                                            ","8784","8278.17","505.83",""
"11000","財團法人佳音廣播電台                                                            ","8760","8264","496",""
"11100","財團法人佳音廣播電台                                                            ","8760","8460.92","299.08",""
"10300","天南廣播股份有限公司                                                            ","8760","4226.7","4533.3",""
"10400","天南廣播股份有限公司                                                            ","8760","3411.2","5348.8",""
"10500","天南廣播股份有限公司                                                            ","8784","3641","5143",""
"10600","天南廣播股份有限公司                                                            ","8760","3040","5270",""
"10700","天南廣播股份有限公司                                                            ","8760","3585","5175",""
"10800","天南廣播股份有限公司                                                            ","8760","3266.43","5493.57",""
"10900","天南廣播股份有限公司                                                            ","8784","3305.38","5478.62",""
"11000","天南廣播股份有限公司                                                            ","8681.78","3166.08","5515.7",""
"11100","天南廣播股份有限公司                                                            ","8760","3362.95","5397.05",""
"10300","民本廣播股份有限公司                                                            ","17520","8934.3","8585.7",""
"10400","民本廣播股份有限公司                                                            ","17520","8784.5","8735.5",""
"10500","民本廣播股份有限公司                                                            ","17568","8376","9192",""
"10600","民本廣播股份有限公司                                                            ","17520","7766","9754",""
"10700","民本廣播股份有限公司                                                            ","17520","6857","10663",""
"10800","民本廣播股份有限公司                                                            ","17520","7328","10192",""
"10900","民本廣播股份有限公司                                                            ","17568","7626","9942",""
"11000","民本廣播股份有限公司                                                            ","17520","7254","10266",""
"11100","民本廣播股份有限公司                                                            ","17520","7233","10287",""
"10300","台北愛樂廣播股份有限公司                                                        ","8760","8240","","520"
"10400","台北愛樂廣播股份有限公司                                                        ","8760","8240","","520"
"10500","台北愛樂廣播股份有限公司                                                        ","8784","8191","","593"
"10600","台北愛樂廣播股份有限公司                                                        ","8760","8188","","572"
"10700","台北愛樂廣播股份有限公司                                                        ","8760","8084","","676"
"10800","台北愛樂廣播股份有限公司                                                        ","8760","8238","","522"
"10900","台北愛樂廣播股份有限公司                                                        ","8784","8784","",""
"11000","台北愛樂廣播股份有限公司                                                        ","8760","8760","",""
"11100","台北愛樂廣播股份有限公司                                                        ","8760","8760","",""
"10300","華聲廣播股份有限公司                                                            ","17520","7227","10293",""
"10400","華聲廣播股份有限公司                                                            ","17520","7890","9630",""
"10500","華聲廣播股份有限公司                                                            ","17568","7296","10272",""
"10600","華聲廣播股份有限公司                                                            ","17520","8001","9519",""
"10700","華聲廣播股份有限公司                                                            ","17520","8540","8980",""
"10800","華聲廣播股份有限公司                                                            ","17520","8503","9017",""
"10900","華聲廣播股份有限公司                                                            ","17568","8671.3","8896.7",""
"11000","華聲廣播股份有限公司                                                            ","17441.05","8722.2","8718.85",""
"11100","華聲廣播股份有限公司                                                            ","17520","8247","9273",""
"10300","財團法人健康傳播事業基金會                                                      ","8760","7457","","1303"
"10400","財團法人健康傳播事業基金會                                                      ","8760","7323","","1437"
"10500","財團法人健康傳播事業基金會                                                      ","8760","6935","","1825"
"10600","財團法人健康傳播事業基金會                                                      ","8760","7437","","1303"
"10700","財團法人健康傳播事業基金會                                                      ","8760","6736","","2024"
"10800","財團法人健康傳播事業基金會                                                      ","8760","5889","","2871"
"10900","財團法人健康傳播事業基金會                                                      ","8784","5902","","2882"
"11000","財團法人健康傳播事業基金會                                                      ","8760","5889","","2871"
"11100","財團法人健康傳播事業基金會                                                      ","8760","7319","","1441"
"10300","基隆廣播股份有限公司                                                            ","8760","2772","5988",""
"10400","基隆廣播股份有限公司                                                            ","8760","2749","6011",""
"10500","基隆廣播股份有限公司                                                            ","8784","2001","6783",""
"10600","基隆廣播股份有限公司                                                            ","8760","1650","7110",""
"10700","基隆廣播股份有限公司                                                            ","8760","1559","7201",""
"10800","基隆廣播股份有限公司                                                            ","8760","1337","7423",""
"10900","基隆廣播股份有限公司                                                            ","8784","1369","7415",""
"11000","基隆廣播股份有限公司                                                            ","8760","1264","7496",""
"11100","基隆廣播股份有限公司                                                            ","8760","2311","6449",""
"10300","財團法人天主教台灣省基隆市益世堂益世廣播電臺                                    ","8757","3382","5375",""
"10400","財團法人天主教台灣省基隆市益世堂益世廣播電臺                                    ","8760","3281","5479",""
"10500","財團法人天主教台灣省基隆市益世堂益世廣播電臺                                    ","8784","3465","5319",""
"10600","財團法人天主教台灣省基隆市益世堂益世廣播電臺                                    ","8760","2695","6065",""
"10700","財團法人天主教台灣省基隆市益世堂益世廣播電臺                                    ","8760","3991","4769",""
"10800","財團法人天主教台灣省基隆市益世堂益世廣播電臺                                    ","8760","5121","3639",""
"10900","財團法人天主教台灣省基隆市益世堂益世廣播電臺                                    ","8784","5644","3140",""
"11000","財團法人天主教台灣省基隆市益世堂益世廣播電臺                                    ","8760","5401","3359",""
"11100","財團法人天主教台灣省基隆市益世堂益世廣播電臺                                    ","8760","4477","4283",""
"10300","淡水河廣播事業股份有限公司                                                      ","8760","6589","2171",""
"10400","淡水河廣播事業股份有限公司                                                      ","8760","6230","2530",""
"10500","淡水河廣播事業股份有限公司                                                      ","8784","6232","2552",""
"10600","淡水河廣播事業股份有限公司                                                      ","8760","6199","2561",""
"10700","淡水河廣播事業股份有限公司                                                      ","8760","6310","2450",""
"10800","淡水河廣播事業股份有限公司                                                      ","8760","6310","2450",""
"10900","淡水河廣播事業股份有限公司                                                      ","8784","6308","2476",""
"11000","淡水河廣播事業股份有限公司                                                      ","8760","6344","2416",""
"11100","淡水河廣播事業股份有限公司                                                      ","525600","458160","67440",""
"10300","中華廣播股份有限公司                                                            ","26280","14395","11885",""
"10400","中華廣播股份有限公司                                                            ","26280","14108","12172",""
"10500","中華廣播股份有限公司                                                            ","26352","11615","14737",""
"10600","中華廣播股份有限公司                                                            ","26280","10362","15918",""
"10700","中華廣播股份有限公司                                                            ","26280","9557","16723",""
"10800","中華廣播股份有限公司                                                            ","26280","8843","17437",""
"10900","中華廣播股份有限公司                                                            ","26352","8509","17843",""
"11000","中華廣播股份有限公司                                                            ","26280","9521","16759",""
"11100","中華廣播股份有限公司                                                            ","26280","13893","12387",""
"10300","綠色和平廣播股份有限公司                                                        ","8760","5958","2620","182"
"10400","綠色和平廣播股份有限公司                                                        ","8760","5958","2620","182"
"10500","綠色和平廣播股份有限公司                                                        ","8760","5958","2620","182"
"10600","綠色和平廣播股份有限公司                                                        ","8760","5958","2620","182"
"10700","綠色和平廣播股份有限公司                                                        ","8760","5958","2620","182"
"10800","綠色和平廣播股份有限公司                                                        ","8760","5958","2620","182"
"10900","綠色和平廣播股份有限公司                                                        ","8784","5972","2629","183"
"11000","綠色和平廣播股份有限公司                                                        ","8760","5958","2620","182"
"11100","綠色和平廣播股份有限公司                                                        ","8760","5958","2620","182"
"10300","財團法人北宜產業廣播事業基金會                                                  ","8760","3879","","4881"
"10400","財團法人北宜產業廣播事業基金會                                                  ","8760","3954","","4806"
"10500","財團法人北宜產業廣播事業基金會                                                  ","8784","4032","","4752"
"10600","財團法人北宜產業廣播事業基金會                                                  ","8760","4292","","4468"
"10700","財團法人北宜產業廣播事業基金會                                                  ","8760","4199","","4561"
"10800","財團法人北宜產業廣播事業基金會                                                  ","8760","4318","","4442"
"10900","財團法人北宜產業廣播事業基金會                                                  ","8784","4417","9","4358"
"11000","財團法人北宜產業廣播事業基金會                                                  ","8760","4456","581","3723"
"11100","財團法人北宜產業廣播事業基金會                                                  ","8760","4443","2802","1515"
"10300","宜蘭中山廣播股份有限公司                                                        ","8760","4640","","4120"
"10400","宜蘭中山廣播股份有限公司                                                        ","8760","4505","","4255"
"10500","宜蘭中山廣播股份有限公司                                                        ","8760","4493","","4267"
"10600","宜蘭中山廣播股份有限公司                                                        ","8760","4505","","4243"
"10700","宜蘭中山廣播股份有限公司                                                        ","8760","4505","","4255"
"10800","宜蘭中山廣播股份有限公司                                                        ","8760","4505","","4255"
"10900","宜蘭中山廣播股份有限公司                                                        ","8784","4518","","4266"
"11000","宜蘭中山廣播股份有限公司                                                        ","8760","4540","","4220"
"11100","宜蘭中山廣播股份有限公司                                                        ","8760","4540","","4220"
"10300","太平洋之聲廣播股份有限公司                                                      ","8760","5583","3177",""
"10400","太平洋之聲廣播股份有限公司                                                      ","8760","3583","5177",""
"10500","太平洋之聲廣播股份有限公司                                                      ","8784","4164","4620",""
"10600","太平洋之聲廣播股份有限公司                                                      ","8760","3796","4964",""
"10700","太平洋之聲廣播股份有限公司                                                      ","8760","3138","5622",""
"10800","太平洋之聲廣播股份有限公司                                                      ","8760","2886","5874",""
"10900","太平洋之聲廣播股份有限公司                                                      ","8784","2388","6396",""
"11000","太平洋之聲廣播股份有限公司                                                      ","8760","2474","6286",""
"11100","太平洋之聲廣播股份有限公司                                                      ","8760","3002","5758",""
"10300","羅東廣播股份有限公司                                                            ","8760","6427","1805","528"
"10400","羅東廣播股份有限公司                                                            ","8760","6415","1823","522"
"10500","羅東廣播股份有限公司                                                            ","8784","5920","2081","783"
"10600","羅東廣播股份有限公司                                                            ","8760","5815","2945","385"
"10700","羅東廣播股份有限公司                                                            ","8760","6053","1946","761"
"10800","羅東廣播股份有限公司                                                            ","8760","6554","2180","26"
"10900","羅東廣播股份有限公司                                                            ","8784","6825","1195","764"
"11000","羅東廣播股份有限公司                                                            ","8760","6189","2571",""
"11100","羅東廣播股份有限公司                                                            ","8760","6257","2503",""
"10300","中原廣播股份有限公司                                                            ","8760","5864.1","2895.9",""
"10400","中原廣播股份有限公司                                                            ","8760","5400.2","3359.8",""
"10500","中原廣播股份有限公司                                                            ","8760","5398","3362",""
"10600","中原廣播股份有限公司                                                            ","8760","4295","4465",""
"10700","中原廣播股份有限公司                                                            ","8760","4177","4583",""
"10800","中原廣播股份有限公司                                                            ","8760","4356","4404",""
"10900","中原廣播股份有限公司                                                            ","8784","4349","4435",""
"11000","中原廣播股份有限公司                                                            ","8760","4224","4536",""
"11100","中原廣播股份有限公司                                                            ","8760","4276","4484",""
"10300","東方廣播股份有限公司                                                            ","8760","5767","2993",""
"10400","東方廣播股份有限公司                                                            ","8760","6084.2","2675.8",""
"10500","東方廣播股份有限公司                                                            ","8760","6084","2676",""
"10600","東方廣播股份有限公司                                                            ","8760","4911","3849",""
"10700","東方廣播股份有限公司                                                            ","8760","4638","4122",""
"10800","東方廣播股份有限公司                                                            ","8760","4634","4126",""
"10900","東方廣播股份有限公司                                                            ","8784","4410.33","4373.67",""
"11000","東方廣播股份有限公司                                                            ","8760","4277.5","4482.5",""
"11100","東方廣播股份有限公司                                                            ","8760","4635","4125",""
"10300","冬山河廣播電台股份有限公司                                                      ","8760","3834","4922","4"
"10400","冬山河廣播電台股份有限公司                                                      ","8760","5145","3615",""
"10500","冬山河廣播電台股份有限公司                                                      ","8760","5144","3616",""
"10600","冬山河廣播電台股份有限公司                                                      ","8760","5827","2933",""
"10700","冬山河廣播電台股份有限公司                                                      ","8760","4845","3915",""
"10800","冬山河廣播電台股份有限公司                                                      ","8760","5431","3329",""
"10900","冬山河廣播電台股份有限公司                                                      ","8784","5565.25","3218.75",""
"11000","冬山河廣播電台股份有限公司                                                      ","8760","5111","3649",""
"11100","冬山河廣播電台股份有限公司                                                      ","8760","5140","3620",""
"10300","蘭陽廣播股份有限公司                                                            ","8760","6294.5","2465.5",""
"10400","蘭陽廣播股份有限公司                                                            ","8760","6412.5","2347.5",""
"10500","蘭陽廣播股份有限公司                                                            ","8784","6111","2673",""
"10600","蘭陽廣播股份有限公司                                                            ","8760","6534","2226",""
"10700","蘭陽廣播股份有限公司                                                            ","8760","5133","3627",""
"10800","蘭陽廣播股份有限公司                                                            ","8760","4794","3966",""
"10900","蘭陽廣播股份有限公司                                                            ","8784","5470","3314",""
"11000","蘭陽廣播股份有限公司                                                            ","8760","6206","2554",""
"11100","蘭陽廣播股份有限公司                                                            ","8760","6774","1986",""
"10300","竹科廣播股份有限公司                                                            ","8760","8760","",""
"10400","竹科廣播股份有限公司                                                            ","8760","8760","",""
"10500","竹科廣播股份有限公司                                                            ","8784","8685","99",""
"10600","竹科廣播股份有限公司                                                            ","8760","8680","80",""
"10700","竹科廣播股份有限公司                                                            ","8760","8725","35",""
"10800","竹科廣播股份有限公司                                                            ","8760","8695","65",""
"10900","竹科廣播股份有限公司                                                            ","8784","8732","52",""
"11000","竹科廣播股份有限公司                                                            ","8760","8480","280",""
"11100","竹科廣播股份有限公司                                                            ","8760","8504","256",""
"10300","竹塹廣播股份有限公司                                                            ","8760","3888","","4872"
"10400","竹塹廣播股份有限公司                                                            ","8760","4484","","4276"
"10500","竹塹廣播股份有限公司                                                            ","8784","4496","","4288"
"10600","竹塹廣播股份有限公司                                                            ","8760","4486","","4274"
"10700","竹塹廣播股份有限公司                                                            ","8760","4404","","4356"
"10800","竹塹廣播股份有限公司                                                            ","8760","3908","472","4380"
"10900","竹塹廣播股份有限公司                                                            ","8784","3764","1202","3818"
"11000","竹塹廣播股份有限公司                                                            ","8760","3754","1564","3442"
"11100","竹塹廣播股份有限公司                                                            ","8760","3793","1564","3403"
"10300","環宇廣播事業股份有限公司                                                        ","8760","8604","","156"
"10400","環宇廣播事業股份有限公司                                                        ","8760","8622","","138"
"10500","環宇廣播事業股份有限公司                                                        ","8784","8390","198","196"
"10600","環宇廣播事業股份有限公司                                                        ","8760","8604","156",""
"10700","環宇廣播事業股份有限公司                                                        ","8760","7642","702","416"
"10800","環宇廣播事業股份有限公司                                                        ","8760","7590","1170",""
"10900","環宇廣播事業股份有限公司                                                        ","8784","7636","1148",""
"11000","環宇廣播事業股份有限公司                                                        ","8760","8298.5","461.5",""
"11100","環宇廣播事業股份有限公司                                                        ","8760","8053","511","196"
"10300","好聽廣播股份有限公司                                                            ","8760","4537","","4223"
"10400","好聽廣播股份有限公司                                                            ","8760","4325","","4435"
"10500","好聽廣播股份有限公司                                                            ","8784","4463","","4321"
"10600","好聽廣播股份有限公司                                                            ","8760","4435","","4325"
"10700","好聽廣播股份有限公司                                                            ","8760","4435","","4325"
"10800","好聽廣播股份有限公司                                                            ","8760","5521","","3239"
"10900","好聽廣播股份有限公司                                                            ","8784","6084","","2700"
"11000","好聽廣播股份有限公司                                                            ","8760","6059","","2701"
