﻿"統計期","業者名稱","縣市別","寬頻普及率"
"10509","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","8.3333"
"10512","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","9.7222"
"10603","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","9.8592"
"10606","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","7.1429"
"10609","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","11.5942"
"10612","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","11.5942"
"10703","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","11.5942"
"10706","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","24.6377"
"10709","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","24.6377"
"10712","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","34.7826"
"10803","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","30.4348"
"10806","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","34.7826"
"10809","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","34.7826"
"10812","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","30.4348"
"10903","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","30.4348"
"10906","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","28.9855"
"10909","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","27.5362"
"10912","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","20.2899"
"11003","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","24.6377"
"11006","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","24.6377"
"11009","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","24.6377"
"11012","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","24.6377"
"11103","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","27.5362"
"11106","中華電信股份有限公司                                                            ","宜蘭縣                                                                          ","28.9855"
"9903","中華電信股份有限公司                                                            ","桃園縣                                                                          ","11.6279"
"9906","中華電信股份有限公司                                                            ","桃園縣                                                                          ","12.5"
"9909","中華電信股份有限公司                                                            ","桃園縣                                                                          ","12.5"
"9912","中華電信股份有限公司                                                            ","桃園縣                                                                          ","13.6628"
"10003","中華電信股份有限公司                                                            ","桃園縣                                                                          ","15.407"
"10006","中華電信股份有限公司                                                            ","桃園縣                                                                          ","16.8605"
"10009","中華電信股份有限公司                                                            ","桃園縣                                                                          ","18.0233"
"10012","中華電信股份有限公司                                                            ","桃園縣                                                                          ","19.4767"
"10103","中華電信股份有限公司                                                            ","桃園縣                                                                          ","20.6395"
"10106","中華電信股份有限公司                                                            ","桃園縣                                                                          ","20.6395"
"10109","中華電信股份有限公司                                                            ","桃園縣                                                                          ","20.9302"
"10112","中華電信股份有限公司                                                            ","桃園縣                                                                          ","21.8023"
"10203","中華電信股份有限公司                                                            ","桃園縣                                                                          ","25"
"10206","中華電信股份有限公司                                                            ","桃園縣                                                                          ","25"
"10209","中華電信股份有限公司                                                            ","桃園縣                                                                          ","21.8023"
"10212","中華電信股份有限公司                                                            ","桃園縣                                                                          ","22.093"
"10303","中華電信股份有限公司                                                            ","桃園縣                                                                          ","29.0698"
"10306","中華電信股份有限公司                                                            ","桃園縣                                                                          ","29.0698"
"10309","中華電信股份有限公司                                                            ","桃園縣                                                                          ","29.0698"
"10312","中華電信股份有限公司                                                            ","桃園縣                                                                          ","27.0349"
"10403","中華電信股份有限公司                                                            ","桃園縣                                                                          ","29.3605"
"10406","中華電信股份有限公司                                                            ","桃園縣                                                                          ","29.6512"
"10409","中華電信股份有限公司                                                            ","桃園縣                                                                          ","29.6512"
"10412","中華電信股份有限公司                                                            ","桃園縣                                                                          ","30.0292"
"10503","中華電信股份有限公司                                                            ","桃園縣                                                                          ","20.6395"
"10506","中華電信股份有限公司                                                            ","桃園縣                                                                          ","30.0292"
"10509","中華電信股份有限公司                                                            ","桃園縣                                                                          ","33.9031"
"10512","中華電信股份有限公司                                                            ","桃園縣                                                                          ","33.9031"
"10603","中華電信股份有限公司                                                            ","桃園縣                                                                          ","33.9031"
"10606","中華電信股份有限公司                                                            ","桃園縣                                                                          ","33.9031"
"10609","中華電信股份有限公司                                                            ","桃園縣                                                                          ","34.188"
"10612","中華電信股份有限公司                                                            ","桃園縣                                                                          ","35.0427"
"10703","中華電信股份有限公司                                                            ","桃園縣                                                                          ","35.0427"
"10706","中華電信股份有限公司                                                            ","桃園縣                                                                          ","35.3276"
"10709","中華電信股份有限公司                                                            ","桃園縣                                                                          ","35.6125"
"10712","中華電信股份有限公司                                                            ","桃園縣                                                                          ","36.1823"
"10803","中華電信股份有限公司                                                            ","桃園縣                                                                          ","36.1823"
"10806","中華電信股份有限公司                                                            ","桃園縣                                                                          ","35.6125"
"10809","中華電信股份有限公司                                                            ","桃園縣                                                                          ","36.1823"
"10812","中華電信股份有限公司                                                            ","桃園縣                                                                          ","36.1823"
"10903","中華電信股份有限公司                                                            ","桃園縣                                                                          ","36.1823"
"10906","中華電信股份有限公司                                                            ","桃園縣                                                                          ","36.1823"
"10909","中華電信股份有限公司                                                            ","桃園縣                                                                          ","36.1823"
"10912","中華電信股份有限公司                                                            ","桃園縣                                                                          ","36.1823"
"11003","中華電信股份有限公司                                                            ","桃園縣                                                                          ","36.1823"
"11006","中華電信股份有限公司                                                            ","桃園縣                                                                          ","36.1823"
"11009","中華電信股份有限公司                                                            ","桃園縣                                                                          ","36.4672"
"11012","中華電信股份有限公司                                                            ","桃園縣                                                                          ","36.4672"
"11103","中華電信股份有限公司                                                            ","桃園縣                                                                          ","36.4672"
"11106","中華電信股份有限公司                                                            ","桃園縣                                                                          ","36.4672"
"9903","中華電信股份有限公司                                                            ","新竹縣                                                                          ","26.6667"
"9906","中華電信股份有限公司                                                            ","新竹縣                                                                          ","30"
"9909","中華電信股份有限公司                                                            ","新竹縣                                                                          ","31.1475"
"9912","中華電信股份有限公司                                                            ","新竹縣                                                                          ","31.1475"
"10003","中華電信股份有限公司                                                            ","新竹縣                                                                          ","34.4262"
"10006","中華電信股份有限公司                                                            ","新竹縣                                                                          ","36.0656"
"10009","中華電信股份有限公司                                                            ","新竹縣                                                                          ","37.7049"
"10012","中華電信股份有限公司                                                            ","新竹縣                                                                          ","40.9836"
"10103","中華電信股份有限公司                                                            ","新竹縣                                                                          ","40.9836"
"10106","中華電信股份有限公司                                                            ","新竹縣                                                                          ","40.9836"
"10109","中華電信股份有限公司                                                            ","新竹縣                                                                          ","42.623"
"10112","中華電信股份有限公司                                                            ","新竹縣                                                                          ","42.623"
"10203","中華電信股份有限公司                                                            ","新竹縣                                                                          ","42.623"
"10206","中華電信股份有限公司                                                            ","新竹縣                                                                          ","42.623"
"10209","中華電信股份有限公司                                                            ","新竹縣                                                                          ","45.9016"
"10212","中華電信股份有限公司                                                            ","新竹縣                                                                          ","45.9016"
"10303","中華電信股份有限公司                                                            ","新竹縣                                                                          ","47.541"
"10306","中華電信股份有限公司                                                            ","新竹縣                                                                          ","49.1803"
"10309","中華電信股份有限公司                                                            ","新竹縣                                                                          ","50.8197"
"10312","中華電信股份有限公司                                                            ","新竹縣                                                                          ","49.1803"
"10403","中華電信股份有限公司                                                            ","新竹縣                                                                          ","50.8197"
"10406","中華電信股份有限公司                                                            ","新竹縣                                                                          ","50.8197"
"10409","中華電信股份有限公司                                                            ","新竹縣                                                                          ","50.8197"
"10412","中華電信股份有限公司                                                            ","新竹縣                                                                          ","52.381"
"10503","中華電信股份有限公司                                                            ","新竹縣                                                                          ","40.9836"
"10506","中華電信股份有限公司                                                            ","新竹縣                                                                          ","56.9231"
"10509","中華電信股份有限公司                                                            ","新竹縣                                                                          ","58.4615"
"10512","中華電信股份有限公司                                                            ","新竹縣                                                                          ","58.4615"
"10603","中華電信股份有限公司                                                            ","新竹縣                                                                          ","58.4615"
"10606","中華電信股份有限公司                                                            ","新竹縣                                                                          ","58.4615"
"10609","中華電信股份有限公司                                                            ","新竹縣                                                                          ","56.9231"
"10612","中華電信股份有限公司                                                            ","新竹縣                                                                          ","60"
"10703","中華電信股份有限公司                                                            ","新竹縣                                                                          ","60"
"10706","中華電信股份有限公司                                                            ","新竹縣                                                                          ","58.5714"
"10709","中華電信股份有限公司                                                            ","新竹縣                                                                          ","60"
"10712","中華電信股份有限公司                                                            ","新竹縣                                                                          ","60.5634"
"10803","中華電信股份有限公司                                                            ","新竹縣                                                                          ","61.1111"
"10806","中華電信股份有限公司                                                            ","新竹縣                                                                          ","61.9718"
"10809","中華電信股份有限公司                                                            ","新竹縣                                                                          ","58.3333"
"10812","中華電信股份有限公司                                                            ","新竹縣                                                                          ","58.9041"
"10903","中華電信股份有限公司                                                            ","新竹縣                                                                          ","58.9041"
"10906","中華電信股份有限公司                                                            ","新竹縣                                                                          ","61.6438"
"10909","中華電信股份有限公司                                                            ","新竹縣                                                                          ","63.0137"
"10912","中華電信股份有限公司                                                            ","新竹縣                                                                          ","61.6438"
"11003","中華電信股份有限公司                                                            ","新竹縣                                                                          ","61.1111"
"11006","中華電信股份有限公司                                                            ","新竹縣                                                                          ","58.3333"
"11009","中華電信股份有限公司                                                            ","新竹縣                                                                          ","59.7222"
"11012","中華電信股份有限公司                                                            ","新竹縣                                                                          ","61.1111"
"11103","中華電信股份有限公司                                                            ","新竹縣                                                                          ","61.1111"
"11106","中華電信股份有限公司                                                            ","新竹縣                                                                          ","61.1111"
"9903","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","14.7541"
"9906","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","16.3934"
"9909","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","17.2131"
"9912","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","18.0328"
"10003","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","20.4918"
"10006","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","23.7705"
"10009","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","23.7705"
"10012","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","26.1538"
"10103","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","28.4615"
"10106","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","27.6923"
"10109","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","28.4615"
"10112","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","29.2308"
"10203","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","29.2308"
"10206","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","29.2308"
"10209","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","27.6923"
"10212","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","25.3846"
"10303","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","27.6923"
"10306","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","26.9231"
"10309","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","29.2308"
"10312","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","28.4615"
"10403","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","28.4615"
"10406","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","27.6923"
"10409","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","27.6923"
"10412","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","29.4574"
"10503","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","27.6923"
"10506","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","29.2308"
"10509","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","29.0076"
"10512","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","28.2443"
"10603","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","28.2443"
"10606","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","29.5455"
"10609","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","30.597"
"10612","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","30.8824"
"10703","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","30.8824"
"10706","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","37.7778"
"10709","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","37.3134"
"10712","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","40.4412"
"10803","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","41.9118"
"10806","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","40.8759"
"10809","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","40.8759"
"10812","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","39.7059"
"10903","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","40.8759"
"10906","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","40.8759"
"10909","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","39.8551"
"10912","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","51.3889"
"11003","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","48.2014"
"11006","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","48.2014"
"11009","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","107.1429"
"11012","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","48.1752"
"11103","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","44.8529"
"11106","中華電信股份有限公司                                                            ","苗栗縣                                                                          ","45.5882"
"9903","中華電信股份有限公司                                                            ","南投縣                                                                          ","54.5455"
"9906","中華電信股份有限公司                                                            ","南投縣                                                                          ","45.4545"
"9909","中華電信股份有限公司                                                            ","南投縣                                                                          ","45.4545"
"9912","中華電信股份有限公司                                                            ","南投縣                                                                          ","68.1818"
"10003","中華電信股份有限公司                                                            ","南投縣                                                                          ","68.1818"
"10006","中華電信股份有限公司                                                            ","南投縣                                                                          ","72.7273"
"10009","中華電信股份有限公司                                                            ","南投縣                                                                          ","73.913"
"10012","中華電信股份有限公司                                                            ","南投縣                                                                          ","82.6087"
"10103","中華電信股份有限公司                                                            ","南投縣                                                                          ","100"
"10106","中華電信股份有限公司                                                            ","南投縣                                                                          ","113.0435"
"10109","中華電信股份有限公司                                                            ","南投縣                                                                          ","113.0435"
"10112","中華電信股份有限公司                                                            ","南投縣                                                                          ","117.3913"
"10203","中華電信股份有限公司                                                            ","南投縣                                                                          ","108.6957"
"10206","中華電信股份有限公司                                                            ","南投縣                                                                          ","108.6957"
"10209","中華電信股份有限公司                                                            ","南投縣                                                                          ","182.6087"
"10212","中華電信股份有限公司                                                            ","南投縣                                                                          ","173.913"
"10303","中華電信股份有限公司                                                            ","南投縣                                                                          ","121.7391"
"10306","中華電信股份有限公司                                                            ","南投縣                                                                          ","91.3043"
"10309","中華電信股份有限公司                                                            ","南投縣                                                                          ","104.3478"
"10312","中華電信股份有限公司                                                            ","南投縣                                                                          ","104.3478"
"10403","中華電信股份有限公司                                                            ","南投縣                                                                          ","100"
"10406","中華電信股份有限公司                                                            ","南投縣                                                                          ","100"
"10409","中華電信股份有限公司                                                            ","南投縣                                                                          ","100"
"10412","中華電信股份有限公司                                                            ","南投縣                                                                          ","95.6522"
"10503","中華電信股份有限公司                                                            ","南投縣                                                                          ","113.0435"
"10506","中華電信股份有限公司                                                            ","南投縣                                                                          ","95.6522"
"10509","中華電信股份有限公司                                                            ","南投縣                                                                          ","95.6522"
"10512","中華電信股份有限公司                                                            ","南投縣                                                                          ","91.3043"
"10603","中華電信股份有限公司                                                            ","南投縣                                                                          ","91.3043"
"10606","中華電信股份有限公司                                                            ","南投縣                                                                          ","28.3728"
"10609","中華電信股份有限公司                                                            ","南投縣                                                                          ","91.3043"
"10612","中華電信股份有限公司                                                            ","南投縣                                                                          ","91.3043"
"10703","中華電信股份有限公司                                                            ","南投縣                                                                          ","91.3043"
"10706","中華電信股份有限公司                                                            ","南投縣                                                                          ","91.3043"
"10709","中華電信股份有限公司                                                            ","南投縣                                                                          ","91.3043"
"10712","中華電信股份有限公司                                                            ","南投縣                                                                          ","91.3043"
"10803","中華電信股份有限公司                                                            ","南投縣                                                                          ","91.3043"
"10806","中華電信股份有限公司                                                            ","南投縣                                                                          ","86.9565"
"10809","中華電信股份有限公司                                                            ","南投縣                                                                          ","81.8182"
"10812","中華電信股份有限公司                                                            ","南投縣                                                                          ","81.8182"
"10903","中華電信股份有限公司                                                            ","南投縣                                                                          ","81.8182"
"10906","中華電信股份有限公司                                                            ","南投縣                                                                          ","81.8182"
"10909","中華電信股份有限公司                                                            ","南投縣                                                                          ","77.2727"
"10912","中華電信股份有限公司                                                            ","南投縣                                                                          ","72.7273"
"11003","中華電信股份有限公司                                                            ","南投縣                                                                          ","68.1818"
"11006","中華電信股份有限公司                                                            ","南投縣                                                                          ","63.6364"
"11009","中華電信股份有限公司                                                            ","南投縣                                                                          ","63.6364"
"11012","中華電信股份有限公司                                                            ","南投縣                                                                          ","63.6364"
"11103","中華電信股份有限公司                                                            ","南投縣                                                                          ","63.6364"
"11106","中華電信股份有限公司                                                            ","南投縣                                                                          ","63.6364"
"9903","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","1.1364"
"9906","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","18.75"
"9909","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","17.6136"
"9912","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","31.8182"
"10003","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","28.9773"
"10006","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","33.5227"
"10009","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","33.5227"
"10012","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","42.0455"
"10103","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","49.4318"
"10106","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","43.75"
"10109","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","47.1591"
"10112","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","42.0455"
"10203","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","52.2727"
"10206","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","52.2727"
"10209","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","49.4318"
"10212","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","49.4318"
"10303","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","48.8636"
"10306","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","47.7273"
"10309","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","66.4773"
"10312","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","51.7045"
"10403","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","50.5682"
"10406","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","53.4091"
"10412","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","49.4318"
"10503","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","43.75"
"10506","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","46.0227"
"10509","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","43.1818"
"10512","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","43.75"
"10603","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","43.1818"
"10606","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","48.2955"
"10609","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","51.7045"
"10612","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","51.1364"
"10703","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","51.1364"
"10706","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","46.5909"
"10709","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","44.5026"
"10712","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","42.4084"
"10803","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","41.9689"
"10806","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","50.2591"
"10809","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","52.8497"
"10812","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","53.886"
"10903","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","51.8135"
"10906","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","51.2953"
"10909","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","51.2953"
"10912","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","51.2953"
"11003","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","51.2953"
"11006","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","51.2953"
"11009","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","51.2953"
"11012","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","52.3316"
"11103","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","51.2953"
"11106","中華電信股份有限公司                                                            ","嘉義縣                                                                          ","34.0807"
"9903","中華電信股份有限公司                                                            ","屏東縣                                                                          ","13.9942"
"9906","中華電信股份有限公司                                                            ","屏東縣                                                                          ","18.0758"
"9909","中華電信股份有限公司                                                            ","屏東縣                                                                          ","22.449"
"9912","中華電信股份有限公司                                                            ","屏東縣                                                                          ","24.7588"
"10003","中華電信股份有限公司                                                            ","屏東縣                                                                          ","24.6951"
"10006","中華電信股份有限公司                                                            ","屏東縣                                                                          ","27.7439"
"10009","中華電信股份有限公司                                                            ","屏東縣                                                                          ","30.3951"
"10012","中華電信股份有限公司                                                            ","屏東縣                                                                          ","30.9091"
"10103","中華電信股份有限公司                                                            ","屏東縣                                                                          ","26.3636"
"10106","中華電信股份有限公司                                                            ","屏東縣                                                                          ","32.4242"
"10109","中華電信股份有限公司                                                            ","屏東縣                                                                          ","26.3636"
"10112","中華電信股份有限公司                                                            ","屏東縣                                                                          ","27.1903"
"10203","中華電信股份有限公司                                                            ","屏東縣                                                                          ","36.0606"
"10206","中華電信股份有限公司                                                            ","屏東縣                                                                          ","36.0606"
"10209","中華電信股份有限公司                                                            ","屏東縣                                                                          ","18.4524"
"10212","中華電信股份有限公司                                                            ","屏東縣                                                                          ","17.5595"
"10303","中華電信股份有限公司                                                            ","屏東縣                                                                          ","19.3452"
"10306","中華電信股份有限公司                                                            ","屏東縣                                                                          ","17.3134"
"10309","中華電信股份有限公司                                                            ","屏東縣                                                                          ","17.0149"
