﻿"統計期","業者名稱","特許執照數（張）","市內網路/營業收入（千元）","市內網路/用戶數＼合計（戶）","市內網路/去話分鐘數（分）","市內網路/門號數（門）","長途網路/營業收入（千元）","長途網路/去話分鐘數（分）","國際網路/營業收入（千元）","國際網路/去話分鐘數（分）","國際網路/去話次數（次）","國際網路/來話分鐘數（分）","整體服務數位網路用戶數（戶）","建置ADSL數（路）","公用電話數（具）"
"10107","總計                                                                            ","4","6037907","12501609","1128365767","19035317","525197","379271501","2184820","419897369","97197838","400619216","120383","4162430","79459"
"10106","總計                                                                            ","4","6077751","12523402","1156578104","19017621","528737","385932911","2177614","414284196","91536742","379304030","121731","4183202","79928"
"10306","總計                                                                            ","4","5266784","12139977","959080847","19161276","748217","323450050","1764808","249159380","60051517","225394245","107211","2821388","72490"
"10307","總計                                                                            ","4","5247509","12127612","928713339","19141012","782815","312958308","1708084","255198965","62199404","236374362","107015","2814614","72066"
"10308","總計                                                                            ","4","5326883","12109749","947944129","19038536","788758","325109794","1747733","246842080","61800868","221400467","106782","2814208","71387"
"10609","總計                                                                            ","4","4740850","11530064","671452863","17972569","667827","241242885","1134918","112746190","29618974","113509041","13224","1701011","55051"
"10309","總計                                                                            ","4","5249717","12099094","926949175","19038536","766917","316096281","1646936","226899378","59670520","205182106","105059","2804351","70836"
"10311","總計                                                                            ","4","5280639","12078856","890377890","18957551","768295","308016741","1519277","217302249","58528583","212538899","104600","2730969","70127"
"10612","總計                                                                            ","4","4655853","11453595","628122715","18185021","655517","229036474","1157472","108465827","30374894","111746220","13073","1627684","53826"
"10312","總計                                                                            ","4","5182287","12054619","860640376","18881311","762878","298499562","1592197","215510651","60420193","209949192","104324","2712059","69820"
"10402","總計                                                                            ","4","5181612","12027458","844441174","18840839","746412","290039119","1692506","213001055","49931613","195254422","103016","2674766","69075"
"10403","總計                                                                            ","4","4849735","12017325","747940381","18833539","730097","265395386","1692401","205795822","46636190","221428665","102502","2662665","68777"
"10404","總計                                                                            ","4","5155844","12004092","874117542","18833539","798802","305249119","1513292","209230044","50660696","210826490","15176","2634160","68267"
"10405","總計                                                                            ","4","5079739","11982234","839189695","18755932","786855","294716604","1484156","205462150","56103926","209082635","15093","2618933","67944"
"10406","總計                                                                            ","4","5100953","11967076","858220443","18720209","787718","299522012","1613728","196041428","51109164","188388354","15055","2593839","67395"
"10407","總計                                                                            ","4","5078052","11946217","832821102","18650060","782767","294152836","1742526","196108191","47777720","199379848","14851","2566567","66620"
"10408","總計                                                                            ","4","5125427","11929723","857957889","18572797","780105","304965247","1481456","190314201","50835444","187683574","14714","2546002","66220"
"10412","總計                                                                            ","5","5020272","11885451","788639439","18548143","763749","282768164","1458231","169923533","51919941","184956438","14423","2449433","64361"
"10510","總計                                                                            ","5","4801430","11733585","720793284","18335852","738958","250757647","1453231","153449921","41035719","165939497","13873","2129437","59995"
"10512","總計                                                                            ","4","4853178","11695027","717932346","18263160","736727","257948683","1016245","129896328","33780462","133273350","13753","2082579","59352"
"10601","總計                                                                            ","4","4795080","11679157","714081849","18251052","689826","253467380","1180603","123167140","33280094","128821012","13720","2061505","59039"
"10602","總計                                                                            ","4","4663008","11662011","657131318","18241992","664736","235497400","1051167","101754641","26377819","118987998","13658","2039832","58634"
"10603","總計                                                                            ","4","4570904","11641954","644162839","18163930","665398","230049739","1158692","110235042","30016452","145366899","13664","2021626","58195"
"10604","總計                                                                            ","4","4716469","11623527","700078440","18163930","685753","252100538","1474125","128358171","34292861","144059650","13560","1980232","57775"
"10605","總計                                                                            ","4","4616705","11607565","653886019","18103446","665275","233250378","1351013","133390413","38330156","143271519","13486","1854901","57048"
"10606","總計                                                                            ","4","4668832","11590147","716039914","18056641","685862","258319943","1017204","126242380","34568203","128916100","13741","1808375","59344"
"10607","總計                                                                            ","4","4815849","11571457","678543951","18036781","678532","243481480","1004865","115407919","30501179","128414916","13451","1772186","55791"
"10608","總計                                                                            ","4","4622759","11570693","676684365","17988505","672545","245127453","1090048","105926464","28977872","130379672","13299","1730916","55862"
"10610","總計                                                                            ","4","4596111","11512831","632221577","17938817","644113","229000164","1057233","100155433","26882481","114188388","13149","1664646","54535"
"10310","總計                                                                            ","4","5206155","12089632","895283473","19003497","768166","308391246","1738770","225003651","57668126","199836501","105011","2784150","70569"
"10701","總計                                                                            ","4","4584633","11427815","633464569","18171693","645002","229432645","930236","97947669","26529868","107920458","12994","1629886","53171"
"10811","總計                                                                            ","4","4336378","11009024","476678123","17471633","589549","181579841","762104","49806660","15297910","63654326","7234","1175617","41936"
"10702","總計                                                                            ","4","4591458","11409992","615590693","18170829","621427","222608650","1050498","87879578","21687074","92736379","12539","1607128","52577"
"10401","總計                                                                            ","4","5265716","12039272","886386200","18845311","775204","309035393","1681511","219766494","57302039","191818858","104249","2693649","69366"
"10703","總計                                                                            ","4","4385989","11388364","535493190","18168291","598637","193897819","869570","88402811","23688504","98293767","12166","1587109","52185"
"10704","總計                                                                            ","4","4561389","11373267","606402205","18167907","623366","220689396","914955","84498778","22712908","104692216","11935","1578885","51237"
"10705","總計                                                                            ","4","4504159","11356713","577351522","18158787","620865","209458530","1043966","99754373","26193984","109235900","11777","1576856","50643"
"10706","總計                                                                            ","4","4554175","11332148","596394430","18146629","633765","216431015","1200450","104168119","26975789","107082687","11682","1574005","50243"
"10707","總計                                                                            ","4","4480445","11309172","567949549","18083481","619364","205971156","1145793","97841311","24847389","124055012","11495","1540884","49793"
"10708","總計                                                                            ","4","4528466","11290783","580395556","18029678","627951","212262900","1478466","114290480","27663956","111725964","11182","1487130","49482"
"10709","總計                                                                            ","4","4524539","11272968","571596219","18000802","610462","211293987","1216874","98667020","27028013","81372549","10707","1480211","49279"
"10710","總計                                                                            ","4","4459199","11261809","536138899","17979598","611695","196733929","900467","75280467","22183982","73995153","10381","1458981","49085"
"10511","總計                                                                            ","4","4865593","11715721","726660634","18360836","742203","258627553","1341272","137518573","36492682","140999648","13805","2096594","59716"
"10912","總計                                                                            ","4","4305172","10751271","420057463","16302109","561182","160435158","516335","29206602","9968972","43939289","6256","979696","37063"
"10712","總計                                                                            ","4","4490071","11208833","526600885","18414626","603594","195769212","802316","74002428","19309122","69047066","9136","1353236","48066"
"10801","總計                                                                            ","4","4420570","11191529","534271788","18404160","607211","197940062","936260","59467766","15885130","68346291","8693","1319791","47548"
"10802","總計                                                                            ","4","4433862","11176076","508286686","18361933","582855","189239249","759732","53301426","13843988","69858621","8539","1291868","47173"
"10803","總計                                                                            ","4","4223726","11155473","449382938","18193591","555119","164957506","947591","62503416","16045116","80845626","8018","1290468","46681"
"10804","總計                                                                            ","4","4383410","11136809","507014325","18172094","589551","188653007","1027303","67501065","17397243","78463178","8285","1258341","46226"
"11006","總計                                                                            ","4","4288469","10656521","459652079","16041861","570498","164963114","542246","23131822","10149574","31841532","6240","924494","34930"
"10805","總計                                                                            ","4","4379095","11124459","501892892","18040970","590077","187297078","987102","69500149","19587540","78724632","8033","1234453","45586"
"10806","總計                                                                            ","4","4399933","11111904","509846037","17861050","590000","189176379","900892","64399353","17968644","66847650","7787","1229781","45116"
"10807","總計                                                                            ","4","4313990","11086884","483792572","17750712","579031","180181613","913097","58425836","17181209","74496847","7642","1222766","44214"
"10808","總計                                                                            ","4","4394914","11063650","503361938","17645284","597466","189863382","1004749","58566427","17284656","67540350","7434","1218992","43602"
"11011","總計                                                                            ","4","4236447","10543974","407610406","15675470","564972","152571013","409722","20378025","7528422","24016033","6251","812843","33697"
"10809","總計                                                                            ","4","4345740","11042968","484702920","17542624","581586","182327960","706873","51817196","15310434","60829308","7386","1209613","43072"
"11101","總計                                                                            ","4","4221666","10501150","392057205","15423294","564990","147504416","448018","19456557","8580566","25783694","6220","762373","33193"
"11102","總計                                                                            ","4","4173196","10484550","370478640","15281446","539497","137279188","419996","17437351","7210102","21547614","6260","754306","32895"
"11103","總計                                                                            ","4","4112148","10462593","336507279","15043910","568430","126001016","405049","17670292","7285064","29529548","6208","747701","32625"
"10611","總計                                                                            ","4","4623980","11483148","632749215","17911269","648040","229927448","1088252","100995423","29468337","126249202","13140","1647542","54155"
"10812","總計                                                                            ","4","4350447","10989379","463205471","17452978","567398","174862170","613085","49120640","14984773","52669859","7141","1200003","41311"
"10901","總計                                                                            ","4","4299770","10971209","463644352","17381119","563750","173144681","654357","61942079","22838158","43268075","7070","1184980","40971"
"10902","總計                                                                            ","4","4204579","10952105","430879519","17357602","543477","161747956","614035","37006941","11452172","41968201","7036","1172170","40460"
"10903","總計                                                                            ","4","4217622","10929359","445327697","17159312","555274","170475831","551031","38734470","11127296","45933636","6952","1143954","39981"
"10904","總計                                                                            ","4","4297321","10911203","472610792","16969022","563478","180198210","610288","42256235","11715809","46006143","6910","1095089","39875"
"10905","總計                                                                            ","4","4259239","10890386","449230660","16783990","544847","168500418","553209","38869106","11415078","42672152","5767","1072849","39440"
"11111","總計                                                                            ","4","4218172","10309558","353025304","15386209","537807","131740569","375890","17303169","7306662","25273697","6076","696733","30629"
"11112","總計                                                                            ","4","4256937","10284961","345806189","14892219","537031","131263269","410142","18276523","6683347","25990331","6019","688832","30445"
"11201","總計                                                                            ","4","4188278","10268039","339085270","14839121","507103","126909421","470800","16866284","6516664","24584418","5985","685540","30281"
"11202","總計                                                                            ","4","4112089","10247002","304092947","14838812","518980","113528777","423951","16641485","5422828","29339413","6001","682388","29998"
"11203","總計                                                                            ","4","4118584","10225306","311295626","14841468","525395","119136580","456088","18296085","6962586","32902913","6020","643356","29678"
"11204","總計                                                                            ","4","4202949","10201158","330817190","14913287","519008","127676813","421006","13454837","5964468","24686390","6010","637629","29502"
"10906","總計                                                                            ","4","4273791","10868704","459002898","16568234","564211","170537673","576505","38335281","11697985","40547927","5744","1060486","39094"
"10907","總計                                                                            ","4","4250705","10844587","447633425","16509430","554942","168848655","555770","32461343","12862132","40121959","6621","1038712","38535"
"10909","總計                                                                            ","2","4245272","10802986","436121259","16393918","551890","164682998","532202","28331585","9979120","37046477","6484","1004125","37802"
"10910","總計                                                                            ","4","4240960","10791420","421797974","16307300","546494","161276509","519663","28800462","10491243","40267586","6338","993740","37469"
"10911","總計                                                                            ","4","4222966","10769572","415301885","16309577","557212","157722648","545366","29332976","10728891","46851627","6304","983396","37125"
"10711","總計                                                                            ","4","4524006","11233251","550952394","18416738","599721","204428797","826845","65570091","21278010","85741335","9755","1388934","48421"
"11001","總計                                                                            ","4","4241230","10728635","433946029","16309232","556366","165906818","555129","27113521","9052378","41901262","6221","962809","36575"
"11002","總計                                                                            ","4","4202714","10713046","401053714","16311976","534993","151476195","525437","24121935","7490915","37190779","6260","957235","36317"
"11003","總計                                                                            ","4","4101353","10696268","360275944","16215273","542204","137441144","522739","22937713","7882079","40516481","6231","949541","35868"
"11004","總計                                                                            ","4","4225762","10678101","410033972","16207857","551007","158583255","549226","23502487","8905452","41188995","6180","941126","35411"
"10301","中華電信股份有限公司                                                            ","1","5182460","11544892","853062590","17637048","382130","274551081","1025523","","","","13810","",""
"10302","中華電信股份有限公司                                                            ","1","5114350","11529270","801802407","17624498","367948","260651726","1029980","","","","13723","",""
"10303","中華電信股份有限公司                                                            ","1","4927664","11513768","725084284","17598898","338757","232145111","969805","","","","13619","",""
"10304","中華電信股份有限公司                                                            ","1","5051973","11496837","809385655","17580834","360948","262688374","1032932","","","","13578","",""
"10305","中華電信股份有限公司                                                            ","1","5049158","11480129","793841866","17567002","372103","258975369","987308","","","","13491","",""
"10306","中華電信股份有限公司                                                            ","1","5071606","11464337","823035819","17503808","365744","267474782","1020917","139626098","34197975","81910021","13425","2697240","72142"
"10307","中華電信股份有限公司                                                            ","1","5048904","11448375","780025535","17483544","388018","252642240","957185","136136923","33034302","79580902","13337","2690466","71718"
"10308","中華電信股份有限公司                                                            ","1","5131295","11429550","807780758","17381068","392296","268751910","1017831","139677325","33261193","73049994","13223","2690060","71039"
"10309","中華電信股份有限公司                                                            ","1","5053898","11416021","786237485","17381068","370647","259204487","969410","129665228","32322516","76911750","13103","2680203","70488"
"10310","中華電信股份有限公司                                                            ","1","5012142","11403167","759058268","17346029","363952","250627298","1039794","131493930","30733888","71467014","13056","2660002","70221"
"10311","中華電信股份有限公司                                                            ","1","5092560","11389443","766012663","17302581","370819","255623174","824512","122722123","30519311","79580902","13050","2606981","69779"
"10312","中華電信股份有限公司                                                            ","1","4986103","11365252","724217529","17227773","358330","240685397","894638","116599048","31421396","84075610","12998","2588199","69472"
"10401","中華電信股份有限公司                                                            ","1","5074285","11346004","761308487","17191773","375923","255290445","1022067","129539069","33775352","74423858","12925","2569789","69018"
"10402","中華電信股份有限公司                                                            ","1","5008775","11332813","748154766","17187301","367030","250204246","1026517","123307380","29067927","71898084","12858","2550906","68727"
"10403","中華電信股份有限公司                                                            ","1","4658223","11317493","615908064","17181301","316713","208163868","972325","112458992","24637490","87285185","12772","2538805","68429"
"10404","中華電信股份有限公司                                                            ","1","4965370","11301168","752628020","17181301","365620","252104076","804963","126289886","27424317","81171052","12728","2510300","67919"
"10405","中華電信股份有限公司                                                            ","1","4886758","11285792","715872272","17103694","355087","241354861","797017","118792943","31333933","83072178","12642","2495073","67596"
"10406","中華電信股份有限公司                                                            ","1","4910997","11269451","734759157","17067971","359816","245598468","990876","118727608","30767702","81354685","12590","2469979","67047"
"10407","中華電信股份有限公司                                                            ","1","4878572","11251375","705850123","17036310","353638","238064899","1092384","112428427","25452304","80558046","12381","2442891","66272"
"10408","中華電信股份有限公司                                                            ","1","4929770","11231115","735228043","16959047","359841","252286122","855693","111319256","27112578","76069904","12234","2422326","65872"
"10409","中華電信股份有限公司                                                            ","1","4888476","11216499","724676243","16939521","359830","243040454","852268","103026601","24096445","72387032","12189","2399053","65471"
"10410","中華電信股份有限公司                                                            ","1","4840225","11200228","688238248","16937861","349207","234575486","931018","96031844","23918051","69513232","12114","2391480","64856"
"10411","中華電信股份有限公司                                                            ","1","4882784","11183869","697760173","16927311","346286","239111087","845421","95551669","23714597","77460751","12065","2373610","64428"
"11005","總計                                                                            ","4","4205258","10668665","399055323","16081857","548440","153779571","546774","23578472","9341909","34963660","6205","933617","35113"
"11007","總計                                                                            ","4","4292774","10641936","461218770","16012830","577783","161437017","556028","23845624","11061859","30660782","6276","909399","34665"
"11008","總計                                                                            ","4","4314500","10623506","457161690","15828984","576413","161316835","432582","23655217","10986112","27987369","6283","905237","34379"
"11009","總計                                                                            ","4","4288192","10596226","433856273","15505516","567741","158252976","422547","23347413","10451434","25520522","6277","897822","34129"
"11010","總計                                                                            ","4","4233751","10570351","412564390","15434681","561307","152757620","444501","23520232","9422781","25661074","6301","870402","33879"
"11012","總計                                                                            ","4","4278732","10519484","396107130","15645146","565686","149923182","427359","20308132","8581163","24511635","6233","764492","33454"
"11104","總計                                                                            ","4","4262728","10446763","385458401","15059547","522494","146690403","465698","18725671","7922266","27907950","6205","738684","32411"
"10810","總計                                                                            ","4","4307485","11024743","464566066","17509808","574563","174817600","782499","51997904","19413594","58015265","7325","1176198","42481"
"11106","總計                                                                            ","4","4308406","10408571","411241347","14912179","569356","143578542","426777","18782579","8650840","27791866","6203","712632","31807"
"11107","總計                                                                            ","4","4270526","10388994","386657975","14867227","552770","139161547","466819","20277983","9960786","30313347","6222","707461","31605"
"11108","總計                                                                            ","4","4261921","10371766","375852946","14875948","551709","140665736","469128","20200735","10409507","32114543","6125","701870","31456"
"11109","總計                                                                            ","4","4251200","10352441","369052503","15356103","542490","139579568","465923","21964153","8525392","33055029","6105","700488","31141"
"11110","總計                                                                            ","4","4238283","10332550","352100620","15358007","538735","131492977","404730","18164333","7369299","25121991","6076","697727","30850"
"11205","總計                                                                            ","4","4149584","10171413","305954552","14926253","515357","116594729","424435","12569851","5588842","24302438","6117","629867","29218"
"11206","總計                                                                            ","4","4200507","10155025","325482257","14930644","528125","124423767","429075","11811974","5193143","21488834","6108","616421","28958"
"11207","總計                                                                            ","4","4158345","10124463","308917089","15446051","508510","116955318","418756","12993404","6003388","22569217","6103","612832","28849"
"11208","總計                                                                            ","4","4140728","10086900","319511652","15454137","516482","121325040","424455","14109601","6712299","23271838","5994","608701","28705"
"11209","總計                                                                            ","4","4202255","10066887","316706434","15342474","531521","121759456","422851","13438788","5811824","19936354","5939","607023","28623"
"11210","總計                                                                            ","4","4143574","10044114","294816461","15087746","511578","112386556","419584","13364344","5516657","19310374","5925","602886","28404"
"11211","總計                                                                            ","4","4142286","10024796","297766791","14897945","524595","113796773","388919","13702396","6160454","19759376","5931","615173","28171"
"11212","總計                                                                            ","5","4182292","10003735","290402900","14235023","523930","112797930","379669","8322058","3338795","15184345","5856","617865","27965"
"11105","總計                                                                            ","4","4225353","10426091","382365316","14979376","550303","139981518","453525","19279494","7878815","28864890","6205","720500","32030"
"10412","中華電信股份有限公司                                                            ","1","4824250","11166986","663527569","16897311","340282","229087035","876968","98989908","28892820","81495645","11932","2325997","63986"
"10501","中華電信股份有限公司                                                            ","1","4866861","11145197","691689987","16884311","348589","238046361","955208","98226628","32115502","63953789","11894","2312248","63587"
"10502","中華電信股份有限公司                                                            ","1","4811922","11128816","679450624","16884311","344352","234710992","906587","80198111","23423902","52405976","11863","2301789","63121"
"10503","中華電信股份有限公司                                                            ","1","4531167","11110656","580180182","16851511","309851","196564150","698644","72150323","15560333","65417661","11811","2294377","62588"
"10504","中華電信股份有限公司                                                            ","1","4741865","11090011","683124704","16847495","346592","234443408","757701","85263340","23079794","67935294","11761","2261501","62308"
"10505","中華電信股份有限公司                                                            ","1","4670592","11071861","633106828","16789769","328692","217778988","887339","92456583","31347782","67624140","11668","2225284","61834"
"10506","中華電信股份有限公司                                                            ","1","4723454","11054847","660331015","16785309","343884","227637817","942007","87727484","27030551","74555836","11603","2189502","61375"
"10507","中華電信股份有限公司                                                            ","1","4699533","11035477","635898708","16770916","335492","219750417","866465","90405553","25248403","78045426","11573","2034740","60941"
"10508","中華電信股份有限公司                                                            ","1","4721415","11013472","635936234","16732958","338376","220335855","945127","92947915","26281784","76000596","11550","2034000","60588"
"10509","中華電信股份有限公司                                                            ","1","4730068","10995444","648291647","16722804","340692","226965253","946806","92281625","25200886","64279004","11477","2028220","59990"
"10510","中華電信股份有限公司                                                            ","1","4618982","10977845","612601471","16694508","340171","214777363","956563","83451140","22122943","69762581","11373","2006933","59621"
"10511","中華電信股份有限公司                                                            ","1","4681749","10958283","612919128","16719492","331613","212792633","878259","79346452","20820799","57303186","11298","1974090","59342"
"10512","中華電信股份有限公司                                                            ","1","4669873","10938715","605505673","16622312","333821","213420789","573318","67391357","17163650","49878813","11271","1959823","58978"
"10601","中華電信股份有限公司                                                            ","1","4630889","10920389","617267823","16610204","340444","216198130","736704","62301071","17240535","47182226","11245","1938749","58665"
"10602","中華電信股份有限公司                                                            ","1","4496636","10902535","565615222","16601144","312539","199163256","624923","58186081","14390727","50469054","11196","1917076","58260"
"10603","中華電信股份有限公司                                                            ","1","4384473","10883058","525746587","16517702","297292","183043727","733127","64099305","15585134","77730694","11193","1898430","57821"
"10604","中華電信股份有限公司                                                            ","1","4550910","10864073","602072320","16517702","335107","213803330","1054660","85906034","21280317","78603462","11087","1857036","57409"
"10605","中華電信股份有限公司                                                            ","1","4443416","10847032","548421045","16457218","305848","192118894","908638","87026139","23505124","70495179","11027","1731705","56682"
"10606","中華電信股份有限公司                                                            ","1","4496754","10828007","605505673","16413365","323413","213420789","611590","78853463","19971162","64672714","11271","1685259","58978"
"10607","中華電信股份有限公司                                                            ","1","4647307","10805987","574295797","16393505","323864","201726207","584147","72040740","17733294","55787483","10978","1649070","55425"
"10608","中華電信股份有限公司                                                            ","1","4448101","10803675","563136087","16345229","314302","200631703","669191","66337677","16517061","64429017","10830","1607800","55496"
"10609","中華電信股份有限公司                                                            ","1","4571515","10762062","566918322","16329293","317408","200450274","765425","74416808","18098351","60422324","10738","1577895","54685"
"10610","中華電信股份有限公司                                                            ","1","4431979","10743163","536588827","16295541","307641","191485887","688224","66137938","17097031","59640864","10724","1541530","54169"
"10611","中華電信股份有限公司                                                            ","1","4447941","10712553","529044425","16267993","300075","188745199","718206","64860502","16623855","67318864","10711","1524426","53789"
"10612","中華電信股份有限公司                                                            ","1","4482780","10687376","529193616","16541745","314967","190683982","807807","74019702","18476131","59547062","10661","1504568","53460"
"10701","中華電信股份有限公司                                                            ","1","4408100","10665252","527404835","16528417","308940","188861276","599239","65304228","16218787","55816212","10616","1506770","52805"
"10702","中華電信股份有限公司                                                            ","1","4438468","10647483","544433144","16528417","317399","195508170","719706","60524534","14508300","43786357","10164","1484020","52211"
"10703","中華電信股份有限公司                                                            ","1","4207552","10625154","430665320","16525917","261045","153473101","483048","51221652","12488780","43890207","9791","1464176","51819"
"10704","中華電信股份有限公司                                                            ","1","4397887","10605113","518959889","16525533","306318","187098365","564301","56380109","14244608","64836550","9560","1455952","50871"
"10705","中華電信股份有限公司                                                            ","1","4326258","10582845","474585582","16516413","284612","168952461","679248","71094552","17418051","60336934","9404","1453923","50272"
"10706","中華電信股份有限公司                                                            ","1","4385037","10558687","506473372","16504255","306455","181443255","847259","72728930","17582621","62209805","9309","1451072","49872"
"10707","中華電信股份有限公司                                                            ","1","4307848","10533462","472341562","16441107","291461","168742862","806148","72126289","16864386","82007649","9126","1417951","49422"
"10708","中華電信股份有限公司                                                            ","1","4355106","10511126","482548353","16387304","301862","174549635","1128769","89768136","19735925","67105753","8826","1364197","49111"
"10709","中華電信股份有限公司                                                            ","1","4356035","10493847","486926084","16358428","297625","178332194","911944","75362352","18357803","45943642","8360","1357278","48908"
"10710","中華電信股份有限公司                                                            ","1","4287427","10481938","443337609","16337224","286754","159999985","551924","52889242","13349413","38938925","8029","1336048","48714"
"10711","中華電信股份有限公司                                                            ","1","4354911","10448308","461364110","16774364","280851","168259086","525963","44199248","11621157","49171609","7402","1266001","48050"
"10712","中華電信股份有限公司                                                            ","1","4323297","10421399","442148317","16772252","284603","162083669","504808","53002798","13006711","36519818","6775","1230303","47705"
"10801","中華電信股份有限公司                                                            ","1","4249262","10399887","442045217","16772252","287436","161183713","615182","40497673","10360045","31493966","6332","1197566","47187"
"10802","中華電信股份有限公司                                                            ","1","4279194","10382224","449227849","16730025","287110","165042475","453631","36670308","8966582","34982726","6172","1169643","46812"
