﻿"統計期","業者名稱","經費(元)"
"9803","中華電信股份有限公司                                                            ","70980691"
"9806","中華電信股份有限公司                                                            ","70980691"
"9809","中華電信股份有限公司                                                            ","70980691"
"9812","中華電信股份有限公司                                                            ","70980691"
"9903","中華電信股份有限公司                                                            ","70980691"
"9906","中華電信股份有限公司                                                            ","70980691"
"9909","中華電信股份有限公司                                                            ","70980691"
"9912","中華電信股份有限公司                                                            ","70980691"
"10003","中華電信股份有限公司                                                            ","70980691"
"10006","中華電信股份有限公司                                                            ","70980691"
"10009","中華電信股份有限公司                                                            ","70980691"
"10012","中華電信股份有限公司                                                            ","70980691"
"10103","中華電信股份有限公司                                                            ","70980691"
"10106","中華電信股份有限公司                                                            ","70980691"
"10109","中華電信股份有限公司                                                            ","70980691"
"10112","中華電信股份有限公司                                                            ","70980691"
"10203","中華電信股份有限公司                                                            ","70980691"
"10206","中華電信股份有限公司                                                            ","70980691"
"10209","中華電信股份有限公司                                                            ","70980691"
"10212","中華電信股份有限公司                                                            ","70980691"
"10303","中華電信股份有限公司                                                            ","70980691"
"10306","中華電信股份有限公司                                                            ","70980691"
"10309","中華電信股份有限公司                                                            ","70980691"
"10312","中華電信股份有限公司                                                            ","70980691"
"10403","中華電信股份有限公司                                                            ","70980691"
"10406","中華電信股份有限公司                                                            ","70980691"
"10409","中華電信股份有限公司                                                            ","70980691"
"10412","中華電信股份有限公司                                                            ","70980691"
"10503","中華電信股份有限公司                                                            ","70980691"
"10506","中華電信股份有限公司                                                            ","70980691"
"10509","中華電信股份有限公司                                                            ","70980691"
"10512","中華電信股份有限公司                                                            ","70980691"
"9803","中華電信股份有限公司                                                            ","7983300"
"9806","中華電信股份有限公司                                                            ","7983300"
"9809","中華電信股份有限公司                                                            ","7983300"
"9812","中華電信股份有限公司                                                            ","7983300"
"9903","中華電信股份有限公司                                                            ","7983300"
"9906","中華電信股份有限公司                                                            ","7983300"
"9909","中華電信股份有限公司                                                            ","7983300"
"9912","中華電信股份有限公司                                                            ","7983300"
"10003","中華電信股份有限公司                                                            ","7983300"
"10006","中華電信股份有限公司                                                            ","7983300"
"10009","中華電信股份有限公司                                                            ","7983300"
"10012","中華電信股份有限公司                                                            ","7983300"
"10103","中華電信股份有限公司                                                            ","7983300"
"10106","中華電信股份有限公司                                                            ","7983300"
"10109","中華電信股份有限公司                                                            ","7983300"
"10112","中華電信股份有限公司                                                            ","7983300"
"10203","中華電信股份有限公司                                                            ","7983300"
"10206","中華電信股份有限公司                                                            ","7983300"
"10209","中華電信股份有限公司                                                            ","7983300"
"10212","中華電信股份有限公司                                                            ","7983300"
"10303","中華電信股份有限公司                                                            ","7983300"
"10306","中華電信股份有限公司                                                            ","7983300"
"10309","中華電信股份有限公司                                                            ","7983300"
"10312","中華電信股份有限公司                                                            ","7983300"
"10403","中華電信股份有限公司                                                            ","7983300"
"10406","中華電信股份有限公司                                                            ","7983300"
"10409","中華電信股份有限公司                                                            ","7983300"
"10412","中華電信股份有限公司                                                            ","7983300"
"10503","中華電信股份有限公司                                                            ","7983300"
"10506","中華電信股份有限公司                                                            ","7983300"
"10509","中華電信股份有限公司                                                            ","7983300"
"10512","中華電信股份有限公司                                                            ","7983300"
"9803","中華電信股份有限公司                                                            ","4883000"
"9806","中華電信股份有限公司                                                            ","4883000"
"9809","中華電信股份有限公司                                                            ","4883000"
"9812","中華電信股份有限公司                                                            ","4883000"
"9903","中華電信股份有限公司                                                            ","4883000"
"9906","中華電信股份有限公司                                                            ","4883000"
"9909","中華電信股份有限公司                                                            ","4883000"
"9912","中華電信股份有限公司                                                            ","4883000"
"10003","中華電信股份有限公司                                                            ","4883000"
"10006","中華電信股份有限公司                                                            ","4883000"
"10009","中華電信股份有限公司                                                            ","4883000"
"10012","中華電信股份有限公司                                                            ","4883000"
"10103","中華電信股份有限公司                                                            ","4883000"
"10106","中華電信股份有限公司                                                            ","4883000"
"10109","中華電信股份有限公司                                                            ","4883000"
"10112","中華電信股份有限公司                                                            ","4883000"
"10203","中華電信股份有限公司                                                            ","4883000"
"10206","中華電信股份有限公司                                                            ","4883000"
"10209","中華電信股份有限公司                                                            ","4883000"
"10212","中華電信股份有限公司                                                            ","4883000"
"10303","中華電信股份有限公司                                                            ","4883000"
"10306","中華電信股份有限公司                                                            ","4883000"
"10309","中華電信股份有限公司                                                            ","4883000"
"9803","中華電信股份有限公司                                                            ","13162650"
"9803","中華電信股份有限公司                                                            ","963198"
"9803","中華電信股份有限公司                                                            ","15798000"
"9803","中華電信股份有限公司                                                            ","8776000"
"9803","中華電信股份有限公司                                                            ","1709400"
"9803","中華電信股份有限公司                                                            ","1794919"
"9803","中華電信股份有限公司                                                            ","12393799"
"9803","中華電信股份有限公司                                                            ","3516425"
"9803","台灣固網股份有限公司                                                            ","5305738"
"9803","台灣固網股份有限公司                                                            ","5305738"
"9806","中華電信股份有限公司                                                            ","13162650"
"9806","中華電信股份有限公司                                                            ","963198"
"9806","中華電信股份有限公司                                                            ","15798000"
"9806","中華電信股份有限公司                                                            ","8776000"
"9806","中華電信股份有限公司                                                            ","1709400"
"9806","中華電信股份有限公司                                                            ","1794919"
"9806","中華電信股份有限公司                                                            ","12393799"
"9806","中華電信股份有限公司                                                            ","3516425"
"9806","台灣固網股份有限公司                                                            ","5305738"
"9806","台灣固網股份有限公司                                                            ","5305738"
"9809","中華電信股份有限公司                                                            ","13162650"
"9809","中華電信股份有限公司                                                            ","963198"
"9809","中華電信股份有限公司                                                            ","15798000"
"9809","中華電信股份有限公司                                                            ","8776000"
"9809","中華電信股份有限公司                                                            ","1709400"
"9809","中華電信股份有限公司                                                            ","1794919"
"9809","中華電信股份有限公司                                                            ","12393799"
"9809","中華電信股份有限公司                                                            ","3516425"
"9809","台灣固網股份有限公司                                                            ","5305738"
"9809","台灣固網股份有限公司                                                            ","5305738"
"9812","中華電信股份有限公司                                                            ","13162650"
"9812","中華電信股份有限公司                                                            ","963198"
"9812","中華電信股份有限公司                                                            ","15798000"
"9812","中華電信股份有限公司                                                            ","8776000"
"9812","中華電信股份有限公司                                                            ","1709400"
"9812","中華電信股份有限公司                                                            ","1794919"
"9812","中華電信股份有限公司                                                            ","12393799"
"9812","中華電信股份有限公司                                                            ","3516425"
"9812","台灣固網股份有限公司                                                            ","5305738"
"9812","台灣固網股份有限公司                                                            ","5305738"
"9903","中華電信股份有限公司                                                            ","13162650"
"9903","中華電信股份有限公司                                                            ","963198"
"9903","中華電信股份有限公司                                                            ","15798000"
"9903","中華電信股份有限公司                                                            ","8776000"
"9903","中華電信股份有限公司                                                            ","1709400"
"9903","中華電信股份有限公司                                                            ","1794919"
"9903","中華電信股份有限公司                                                            ","12393799"
"9903","中華電信股份有限公司                                                            ","3516425"
"9903","台灣固網股份有限公司                                                            ","5305738"
"9903","台灣固網股份有限公司                                                            ","5305738"
"9906","中華電信股份有限公司                                                            ","13162650"
"9906","中華電信股份有限公司                                                            ","963198"
"9906","中華電信股份有限公司                                                            ","15798000"
"9906","中華電信股份有限公司                                                            ","8776000"
"9906","中華電信股份有限公司                                                            ","1709400"
"9906","中華電信股份有限公司                                                            ","1794919"
"9906","中華電信股份有限公司                                                            ","12393799"
"9906","中華電信股份有限公司                                                            ","3516425"
"9906","台灣固網股份有限公司                                                            ","5305738"
"9909","中華電信股份有限公司                                                            ","13162650"
"9909","中華電信股份有限公司                                                            ","963198"
"9909","中華電信股份有限公司                                                            ","15798000"
"9909","中華電信股份有限公司                                                            ","8776000"
"9909","中華電信股份有限公司                                                            ","1709400"
"9909","中華電信股份有限公司                                                            ","1794919"
"9909","中華電信股份有限公司                                                            ","12393799"
"9909","中華電信股份有限公司                                                            ","3516425"
"9909","台灣固網股份有限公司                                                            ","5305738"
"9912","中華電信股份有限公司                                                            ","13162650"
"9912","中華電信股份有限公司                                                            ","963198"
"9912","中華電信股份有限公司                                                            ","15798000"
"9912","中華電信股份有限公司                                                            ","8776000"
"9912","中華電信股份有限公司                                                            ","1709400"
"9912","中華電信股份有限公司                                                            ","1794919"
"9912","中華電信股份有限公司                                                            ","12393799"
"9912","中華電信股份有限公司                                                            ","3516425"
"9912","台灣固網股份有限公司                                                            ","5305738"
"10003","中華電信股份有限公司                                                            ","13162650"
"10003","中華電信股份有限公司                                                            ","963198"
"10003","中華電信股份有限公司                                                            ","15798000"
"10003","中華電信股份有限公司                                                            ","8776000"
"10003","中華電信股份有限公司                                                            ","1709400"
"10003","中華電信股份有限公司                                                            ","1794919"
"10003","中華電信股份有限公司                                                            ","12393799"
"10003","中華電信股份有限公司                                                            ","3516425"
"10003","台灣固網股份有限公司                                                            ","5305738"
"10006","中華電信股份有限公司                                                            ","13162650"
"10006","中華電信股份有限公司                                                            ","963198"
"10006","中華電信股份有限公司                                                            ","15798000"
"10006","中華電信股份有限公司                                                            ","8776000"
"10006","中華電信股份有限公司                                                            ","1709400"
"10006","中華電信股份有限公司                                                            ","1794919"
"10006","中華電信股份有限公司                                                            ","12393799"
"10006","中華電信股份有限公司                                                            ","3516425"
"10006","台灣固網股份有限公司                                                            ","5305738"
"10009","中華電信股份有限公司                                                            ","13162650"
"10009","中華電信股份有限公司                                                            ","963198"
"10009","中華電信股份有限公司                                                            ","15798000"
"10009","中華電信股份有限公司                                                            ","8776000"
"10009","中華電信股份有限公司                                                            ","1709400"
"10009","中華電信股份有限公司                                                            ","1794919"
"10009","中華電信股份有限公司                                                            ","12393799"
"10009","中華電信股份有限公司                                                            ","3516425"
"10009","台灣固網股份有限公司                                                            ","5305738"
"10012","中華電信股份有限公司                                                            ","13162650"
"10012","中華電信股份有限公司                                                            ","963198"
"10012","中華電信股份有限公司                                                            ","15798000"
"10012","中華電信股份有限公司                                                            ","8776000"
"10012","中華電信股份有限公司                                                            ","1709400"
"10012","中華電信股份有限公司                                                            ","1794919"
"10012","中華電信股份有限公司                                                            ","12393799"
"10012","中華電信股份有限公司                                                            ","3516425"
"10012","台灣固網股份有限公司                                                            ","5305738"
"10103","中華電信股份有限公司                                                            ","13162650"
"10103","中華電信股份有限公司                                                            ","963198"
"10103","中華電信股份有限公司                                                            ","15798000"
"10103","中華電信股份有限公司                                                            ","8776000"
"10103","中華電信股份有限公司                                                            ","1709400"
"10103","中華電信股份有限公司                                                            ","1794919"
"10103","中華電信股份有限公司                                                            ","12393799"
"10103","中華電信股份有限公司                                                            ","3516425"
"10103","台灣固網股份有限公司                                                            ","5305738"
"10106","中華電信股份有限公司                                                            ","13162650"
"10106","中華電信股份有限公司                                                            ","963198"
"10106","中華電信股份有限公司                                                            ","15798000"
"10106","中華電信股份有限公司                                                            ","8776000"
"10106","中華電信股份有限公司                                                            ","1709400"
"10106","中華電信股份有限公司                                                            ","1794919"
"10106","中華電信股份有限公司                                                            ","12393799"
"10106","中華電信股份有限公司                                                            ","3516425"
"10106","台灣固網股份有限公司                                                            ","5305738"
"10109","中華電信股份有限公司                                                            ","13162650"
"10109","中華電信股份有限公司                                                            ","963198"
"10109","中華電信股份有限公司                                                            ","15798000"
"10109","中華電信股份有限公司                                                            ","8776000"
"10109","中華電信股份有限公司                                                            ","1709400"
"10109","中華電信股份有限公司                                                            ","1794919"
"10109","中華電信股份有限公司                                                            ","12393799"
"10109","中華電信股份有限公司                                                            ","3516425"
"10109","台灣固網股份有限公司                                                            ","5305738"
"10112","中華電信股份有限公司                                                            ","13162650"
"10112","中華電信股份有限公司                                                            ","963198"
"10112","中華電信股份有限公司                                                            ","15798000"
"10112","中華電信股份有限公司                                                            ","8776000"
"10112","中華電信股份有限公司                                                            ","1709400"
"10112","中華電信股份有限公司                                                            ","1794919"
"10112","中華電信股份有限公司                                                            ","12393799"
"10112","中華電信股份有限公司                                                            ","3516425"
"10112","台灣固網股份有限公司                                                            ","5305738"
"10203","中華電信股份有限公司                                                            ","13162650"
"10203","中華電信股份有限公司                                                            ","963198"
"10203","中華電信股份有限公司                                                            ","15798000"
"10203","中華電信股份有限公司                                                            ","8776000"
"10203","中華電信股份有限公司                                                            ","1709400"
"10203","中華電信股份有限公司                                                            ","1794919"
"10203","中華電信股份有限公司                                                            ","12393799"
"10203","中華電信股份有限公司                                                            ","3516425"
"10203","台灣固網股份有限公司                                                            ","5305738"
"10206","中華電信股份有限公司                                                            ","13162650"
"10206","中華電信股份有限公司                                                            ","963198"
"10206","中華電信股份有限公司                                                            ","15798000"
"10206","中華電信股份有限公司                                                            ","8776000"
"10206","中華電信股份有限公司                                                            ","1709400"
"10206","中華電信股份有限公司                                                            ","1794919"
"10206","中華電信股份有限公司                                                            ","12393799"
"10206","中華電信股份有限公司                                                            ","3516425"
"10206","台灣固網股份有限公司                                                            ","5305738"
"10209","中華電信股份有限公司                                                            ","13162650"
"10209","中華電信股份有限公司                                                            ","963198"
"10209","中華電信股份有限公司                                                            ","15798000"
"10209","中華電信股份有限公司                                                            ","8776000"
"10209","中華電信股份有限公司                                                            ","1709400"
"10209","中華電信股份有限公司                                                            ","1794919"
"10209","中華電信股份有限公司                                                            ","12393799"
"10209","中華電信股份有限公司                                                            ","3516425"
"10209","台灣固網股份有限公司                                                            ","5305738"
"10212","中華電信股份有限公司                                                            ","13162650"
"10212","中華電信股份有限公司                                                            ","963198"
"10212","中華電信股份有限公司                                                            ","15798000"
"10212","中華電信股份有限公司                                                            ","8776000"
"10212","中華電信股份有限公司                                                            ","1709400"
"10212","中華電信股份有限公司                                                            ","1794919"
"10212","中華電信股份有限公司                                                            ","12393799"
"10212","中華電信股份有限公司                                                            ","3516425"
"10212","台灣固網股份有限公司                                                            ","5305738"
"10303","中華電信股份有限公司                                                            ","13162650"
"10303","中華電信股份有限公司                                                            ","963198"
"10303","中華電信股份有限公司                                                            ","15798000"
"10303","中華電信股份有限公司                                                            ","8776000"
"10303","中華電信股份有限公司                                                            ","1709400"
"10303","中華電信股份有限公司                                                            ","1794919"
"10303","中華電信股份有限公司                                                            ","12393799"
"10303","中華電信股份有限公司                                                            ","3516425"
"10303","台灣固網股份有限公司                                                            ","5305738"
"10306","中華電信股份有限公司                                                            ","13162650"
"10306","中華電信股份有限公司                                                            ","963198"
"10306","中華電信股份有限公司                                                            ","15798000"
"10306","中華電信股份有限公司                                                            ","8776000"
"10306","中華電信股份有限公司                                                            ","1709400"
"10306","中華電信股份有限公司                                                            ","1794919"
"10306","中華電信股份有限公司                                                            ","12393799"
"10306","中華電信股份有限公司                                                            ","3516425"
"10306","台灣固網股份有限公司                                                            ","5305738"
"10309","中華電信股份有限公司                                                            ","13162650"
"10309","中華電信股份有限公司                                                            ","963198"
"10309","中華電信股份有限公司                                                            ","15798000"
"10309","中華電信股份有限公司                                                            ","8776000"
"10309","中華電信股份有限公司                                                            ","1709400"
"10309","中華電信股份有限公司                                                            ","1794919"
"10309","中華電信股份有限公司                                                            ","12393799"
"10309","中華電信股份有限公司                                                            ","3516425"
"10309","台灣固網股份有限公司                                                            ","5305738"
"10312","中華電信股份有限公司                                                            ","4883000"
"10312","中華電信股份有限公司                                                            ","13162650"
"10312","中華電信股份有限公司                                                            ","963198"
"10312","中華電信股份有限公司                                                            ","15798000"
"10312","中華電信股份有限公司                                                            ","8776000"
"10312","中華電信股份有限公司                                                            ","1709400"
"10312","中華電信股份有限公司                                                            ","1794919"
"10312","中華電信股份有限公司                                                            ","12393799"
"10312","中華電信股份有限公司                                                            ","3516425"
"10312","台灣固網股份有限公司                                                            ","5305738"
"10403","中華電信股份有限公司                                                            ","4883000"
"10403","中華電信股份有限公司                                                            ","13162650"
"10403","中華電信股份有限公司                                                            ","963198"
"10403","中華電信股份有限公司                                                            ","15798000"
"10403","中華電信股份有限公司                                                            ","8776000"
"10403","中華電信股份有限公司                                                            ","1709400"
"10403","中華電信股份有限公司                                                            ","1794919"
"10403","中華電信股份有限公司                                                            ","12393799"
"10403","中華電信股份有限公司                                                            ","3516425"
"10403","台灣固網股份有限公司                                                            ","5305738"
"10406","中華電信股份有限公司                                                            ","4883000"
"10406","中華電信股份有限公司                                                            ","13162650"
"10406","中華電信股份有限公司                                                            ","963198"
"10406","中華電信股份有限公司                                                            ","15798000"
"10406","中華電信股份有限公司                                                            ","8776000"
"10406","中華電信股份有限公司                                                            ","1709400"
"10406","中華電信股份有限公司                                                            ","1794919"
"10406","中華電信股份有限公司                                                            ","12393799"
"10406","中華電信股份有限公司                                                            ","3516425"
"10406","台灣固網股份有限公司                                                            ","5305738"
"10409","中華電信股份有限公司                                                            ","4883000"
"10409","中華電信股份有限公司                                                            ","13162650"
"10409","中華電信股份有限公司                                                            ","963198"
"10409","中華電信股份有限公司                                                            ","15798000"
"10409","中華電信股份有限公司                                                            ","8776000"
"10409","中華電信股份有限公司                                                            ","1709400"
"10409","中華電信股份有限公司                                                            ","1794919"
"10409","中華電信股份有限公司                                                            ","12393799"
"10409","中華電信股份有限公司                                                            ","3516425"
"10409","台灣固網股份有限公司                                                            ","5305738"
"10412","中華電信股份有限公司                                                            ","4883000"
"10412","中華電信股份有限公司                                                            ","13162650"
"10412","中華電信股份有限公司                                                            ","963198"
"10412","中華電信股份有限公司                                                            ","15798000"
"10412","中華電信股份有限公司                                                            ","8776000"
"10412","中華電信股份有限公司                                                            ","1709400"
"10412","中華電信股份有限公司                                                            ","1794919"
"10412","中華電信股份有限公司                                                            ","12393799"
"10412","中華電信股份有限公司                                                            ","3516425"
"10412","台灣固網股份有限公司                                                            ","5305738"
"10503","中華電信股份有限公司                                                            ","4883000"
"10503","中華電信股份有限公司                                                            ","13162650"
"10503","中華電信股份有限公司                                                            ","963198"
"10503","中華電信股份有限公司                                                            ","15798000"
"10503","中華電信股份有限公司                                                            ","8776000"
"10503","中華電信股份有限公司                                                            ","1709400"
"10503","中華電信股份有限公司                                                            ","1794919"
"10503","中華電信股份有限公司                                                            ","12393799"
"10503","中華電信股份有限公司                                                            ","3516425"
"10503","台灣固網股份有限公司                                                            ","5305738"
"10506","中華電信股份有限公司                                                            ","4883000"
"10506","中華電信股份有限公司                                                            ","13162650"
"10506","中華電信股份有限公司                                                            ","963198"
"10506","中華電信股份有限公司                                                            ","15798000"
"10506","中華電信股份有限公司                                                            ","8776000"
"10506","中華電信股份有限公司                                                            ","1709400"
"10506","中華電信股份有限公司                                                            ","1794919"
"10506","中華電信股份有限公司                                                            ","12393799"
"10506","中華電信股份有限公司                                                            ","3516425"
"10506","台灣固網股份有限公司                                                            ","5305738"
"10509","中華電信股份有限公司                                                            ","4883000"
"10509","中華電信股份有限公司                                                            ","13162650"
"10509","中華電信股份有限公司                                                            ","963198"
"10509","中華電信股份有限公司                                                            ","15798000"
"10509","中華電信股份有限公司                                                            ","8776000"
"10509","中華電信股份有限公司                                                            ","1709400"
"10509","中華電信股份有限公司                                                            ","1794919"
"10509","中華電信股份有限公司                                                            ","12393799"
"10509","中華電信股份有限公司                                                            ","3516425"
"10509","台灣固網股份有限公司                                                            ","5305738"
"10512","中華電信股份有限公司                                                            ","4883000"
"10512","中華電信股份有限公司                                                            ","13162650"
"10512","中華電信股份有限公司                                                            ","963198"
"10512","中華電信股份有限公司                                                            ","15798000"
"10512","中華電信股份有限公司                                                            ","8776000"
"10512","中華電信股份有限公司                                                            ","1709400"
"10512","中華電信股份有限公司                                                            ","1794919"
"10512","中華電信股份有限公司                                                            ","12393799"
"10512","中華電信股份有限公司                                                            ","3516425"
"10512","台灣固網股份有限公司                                                            ","5305738"
"9906","台灣固網股份有限公司                                                            ","5305738"
"9909","台灣固網股份有限公司                                                            ","5305738"
"9912","台灣固網股份有限公司                                                            ","5305738"
"10003","台灣固網股份有限公司                                                            ","5305738"
"10006","台灣固網股份有限公司                                                            ","5305738"
"10009","台灣固網股份有限公司                                                            ","5305738"
"10012","台灣固網股份有限公司                                                            ","5305738"
"10103","台灣固網股份有限公司                                                            ","5305738"
"10106","台灣固網股份有限公司                                                            ","5305738"
"10109","台灣固網股份有限公司                                                            ","5305738"
"10112","台灣固網股份有限公司                                                            ","5305738"
"10203","台灣固網股份有限公司                                                            ","5305738"
"10206","台灣固網股份有限公司                                                            ","5305738"
"10209","台灣固網股份有限公司                                                            ","5305738"
"10212","台灣固網股份有限公司                                                            ","5305738"
"10303","台灣固網股份有限公司                                                            ","5305738"
"10306","台灣固網股份有限公司                                                            ","5305738"
"10309","台灣固網股份有限公司                                                            ","5305738"
"10312","台灣固網股份有限公司                                                            ","5305738"
"10403","台灣固網股份有限公司                                                            ","5305738"
"10406","台灣固網股份有限公司                                                            ","5305738"
"10409","台灣固網股份有限公司                                                            ","5305738"
"10412","台灣固網股份有限公司                                                            ","5305738"
"10503","台灣固網股份有限公司                                                            ","5305738"
"10506","台灣固網股份有限公司                                                            ","5305738"
"10509","台灣固網股份有限公司                                                            ","5305738"
"10512","台灣固網股份有限公司                                                            ","5305738"
