﻿"統計期","費用代碼別","開立單位別","件數","審查金額（元）"
"9392","審驗                                                                            ","                                                                                ","7","214540"
"9392","審驗                                                                            ","                                                                                ","8","124890"
"9392","審驗                                                                            ","                                                                                ","8","174430"
"9392","審驗                                                                            ","                                                                                ","8","254080"
"9392","審驗                                                                            ","                                                                                ","8","268360"
"9392","審驗                                                                            ","                                                                                ","8","364590"
"9392","審驗                                                                            ","                                                                                ","9","127770"
"9392","審驗                                                                            ","                                                                                ","9","268360"
"9392","審驗                                                                            ","                                                                                ","10","254080"
"9392","審驗                                                                            ","                                                                                ","11","127770"
"9392","審驗                                                                            ","                                                                                ","12","364590"
"9392","審驗                                                                            ","                                                                                ","14","214540"
"9392","審驗                                                                            ","                                                                                ","14","364590"
"9392","審驗                                                                            ","                                                                                ","16","364590"
"9392","審驗                                                                            ","                                                                                ","23","254080"
"10201","審定                                                                            ","中華民國電機技師公會:中華民國電機技師公會全國聯合會電信審驗中心                 ","3","1500"
"10201","審查                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","110","141930"
"10201","審查                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","150","148140"
"10201","審查                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","48","135508"
"10201","審查                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","52","127970"
"10201","審查                                                                            ","中華民國電機技師公會:台南市北區電信審驗處                                       ","81","85950"
"10201","審查                                                                            ","中華民國電機技師公會:台南市南區電信審驗處                                       ","76","83082"
"10201","審查                                                                            ","中華民國電機技師公會:宜蘭縣電信審驗處                                           ","34","38250"
"10201","審查                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","35","24050"
"10201","審查                                                                            ","中華民國電機技師公會:金門縣電信審驗收件處                                       ","18","11370"
"10201","審查                                                                            ","中華民國電機技師公會:屏東縣電信審驗收件處                                       ","16","14448"
"10201","審查                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","32","37310"
"10201","審查                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","120","79534"
"10201","審查                                                                            ","中華民國電機技師公會:桃園北區電信審驗處                                         ","124","171898"
"10201","審查                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","57","115328"
"10201","審查                                                                            ","中華民國電機技師公會:高雄市東區電信審驗處                                       ","19","30250"
"10201","審查                                                                            ","中華民國電機技師公會:高雄市南區電信審驗處                                       ","66","122330"
"10201","審查                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","3","8190"
"10201","審查                                                                            ","中華民國電機技師公會:雲林縣電信審驗處                                           ","35","45794"
"10201","審查                                                                            ","中華民國電機技師公會:新北市北區電信審驗處                                       ","34","77024"
"10201","審查                                                                            ","中華民國電機技師公會:新北市南區電信審驗處                                       ","17","43910"
"10201","審查                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","11","2310"
"10201","審查                                                                            ","中華民國電機技師公會:新竹縣電信審驗處                                           ","9","11030"
"10201","審查                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","53","42420"
"10201","審查                                                                            ","中華民國電機技師公會:彰化縣電信審驗處                                           ","39","20610"
"10201","審驗                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","49","150670"
"10201","審驗                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","122","268480"
"10201","審驗                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","8","32170"
"10201","審驗                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","46","187010"
"10201","審驗                                                                            ","中華民國電機技師公會:台南市北區電信審驗處                                       ","89","177290"
"10201","審驗                                                                            ","中華民國電機技師公會:台南市南區電信審驗處                                       ","86","151050"
"10201","審驗                                                                            ","中華民國電機技師公會:宜蘭縣電信審驗處                                           ","27","33100"
"10201","審驗                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","12","20990"
"10201","審驗                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","9","43540"
"10201","審驗                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","40","58470"
"10201","審驗                                                                            ","中華民國電機技師公會:桃園北區電信審驗處                                         ","109","238280"
"10201","審驗                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","39","83420"
"10201","審驗                                                                            ","中華民國電機技師公會:高雄市東區電信審驗處                                       ","46","113480"
"10201","審驗                                                                            ","中華民國電機技師公會:高雄市南區電信審驗處                                       ","11","30950"
"10201","審驗                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","2","17330"
"10201","審驗                                                                            ","中華民國電機技師公會:雲林縣電信審驗處                                           ","25","40430"
"10201","審驗                                                                            ","中華民國電機技師公會:新北市北區電信審驗處                                       ","19","74380"
"10201","審驗                                                                            ","中華民國電機技師公會:新北市南區電信審驗處                                       ","14","52600"
"10201","審驗                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","4","16070"
"10201","審驗                                                                            ","中華民國電機技師公會:新竹縣電信審驗處                                           ","96","205960"
"10201","審驗                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","42","42810"
"10201","審驗                                                                            ","中華民國電機技師公會:彰化縣電信審驗處                                           ","16","13870"
"10202","審查                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","52","71748"
"10202","審查                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","84","84900"
"10202","審查                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","20","58190"
"10202","審查                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","21","49380"
"10202","審查                                                                            ","中華民國電機技師公會:台南市北區電信審驗處                                       ","41","55360"
"10202","審查                                                                            ","中華民國電機技師公會:台南市南區電信審驗處                                       ","56","50776"
"10202","審查                                                                            ","中華民國電機技師公會:宜蘭縣電信審驗處                                           ","24","28700"
"10202","審查                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","18","15240"
"10202","審查                                                                            ","中華民國電機技師公會:金門縣電信審驗收件處                                       ","3","1590"
"10202","審查                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","11","7890"
"10202","審查                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","110","62548"
"10202","審查                                                                            ","中華民國電機技師公會:桃園北區電信審驗處                                         ","44","50670"
"10202","審查                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","37","88550"
"10202","審查                                                                            ","中華民國電機技師公會:高雄市東區電信審驗處                                       ","22","20390"
"10202","審查                                                                            ","中華民國電機技師公會:高雄市南區電信審驗處                                       ","50","44670"
"10202","審查                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","8","2960"
"10202","審查                                                                            ","中華民國電機技師公會:雲林縣電信審驗處                                           ","29","30580"
"10202","審查                                                                            ","中華民國電機技師公會:新北市北區電信審驗處                                       ","13","32550"
"10202","審查                                                                            ","中華民國電機技師公會:新北市南區電信審驗處                                       ","10","23388"
"10202","審查                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","8","3570"
"10202","審查                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","40","38440"
"10202","審查                                                                            ","中華民國電機技師公會:彰化縣電信審驗處                                           ","32","34130"
"10202","審驗                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","17","37250"
"10202","審驗                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","71","125620"
"10202","審驗                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","3","480"
"10202","審驗                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","12","65960"
"10202","審驗                                                                            ","中華民國電機技師公會:台南市北區電信審驗處                                       ","49","88380"
"10202","審驗                                                                            ","中華民國電機技師公會:台南市南區電信審驗處                                       ","30","53140"
"10202","審驗                                                                            ","中華民國電機技師公會:宜蘭縣電信審驗處                                           ","10","18300"
"10202","審驗                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","4","9360"
"10202","審驗                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","10","17500"
"10202","審驗                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","20","36680"
"10202","審驗                                                                            ","中華民國電機技師公會:桃園北區電信審驗處                                         ","37","78120"
"10202","審驗                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","18","40760"
"10202","審驗                                                                            ","中華民國電機技師公會:高雄市東區電信審驗處                                       ","23","35850"
"10202","審驗                                                                            ","中華民國電機技師公會:高雄市南區電信審驗處                                       ","4","6060"
"10202","審驗                                                                            ","中華民國電機技師公會:基隆市電信審驗處                                           ","1","4200"
"10202","審驗                                                                            ","中華民國電機技師公會:雲林縣電信審驗處                                           ","18","19840"
"10202","審驗                                                                            ","中華民國電機技師公會:新北市北區電信審驗處                                       ","5","21000"
"10202","審驗                                                                            ","中華民國電機技師公會:新北市南區電信審驗處                                       ","4","15360"
"10202","審驗                                                                            ","中華民國電機技師公會:新竹市電信審驗處                                           ","3","480"
"10202","審驗                                                                            ","中華民國電機技師公會:新竹縣電信審驗處                                           ","14","16830"
"10202","審驗                                                                            ","中華民國電機技師公會:嘉義市電信審驗處                                           ","20","15400"
"10202","審驗                                                                            ","中華民國電機技師公會:彰化縣電信審驗處                                           ","4","8070"
"10203","審查                                                                            ","中華民國電機技師公會:台中市北區電信審驗處                                       ","107","138294"
"10203","審查                                                                            ","中華民國電機技師公會:台中市南區電信審驗處                                       ","157","212694"
"10203","審查                                                                            ","中華民國電機技師公會:台北市北區電信審驗處                                       ","58","180962"
"10203","審查                                                                            ","中華民國電機技師公會:台北市南區電信審驗處                                       ","43","124370"
"10203","審查                                                                            ","中華民國電機技師公會:台南市北區電信審驗處                                       ","78","122160"
"10203","審查                                                                            ","中華民國電機技師公會:台南市南區電信審驗處                                       ","70","56232"
"10203","審查                                                                            ","中華民國電機技師公會:宜蘭縣電信審驗處                                           ","39","31980"
"10203","審查                                                                            ","中華民國電機技師公會:花蓮縣電信審驗處                                           ","21","13260"
"10203","審查                                                                            ","中華民國電機技師公會:金門縣電信審驗收件處                                       ","18","6630"
"10203","審查                                                                            ","中華民國電機技師公會:屏東縣電信審驗收件處                                       ","2","4200"
"10203","審查                                                                            ","中華民國電機技師公會:屏東縣電信審驗處                                           ","22","19020"
"10203","審查                                                                            ","中華民國電機技師公會:苗栗縣電信審驗處                                           ","122","113350"
"10203","審查                                                                            ","中華民國電機技師公會:桃園北區電信審驗處                                         ","102","112464"
"10203","審查                                                                            ","中華民國電機技師公會:桃園南區電信審驗處                                         ","3","2840"
"10203","審查                                                                            ","中華民國電機技師公會:高雄市北區電信審驗處                                       ","34","56640"
"10203","審查                                                                            ","中華民國電機技師公會:高雄市東區電信審驗處                                       ","19","22080"
"10203","審查                                                                            ","中華民國電機技師公會:高雄市南區電信審驗處                                       ","63","123838"
