﻿"統計期","業者名稱","來話次數","來話分鐘數","去話次數","去話分鐘數"
"10404","亞太電信股份有限公司                                                            ","4779638","2332051","5331443","4728224"
"10404","台灣固網股份有限公司                                                            ","1338074","3532801","1068057","4422514"
"10404","新世紀資通股份有限公司                                                          ","1025163","2318853","1862404","6389803"
"10405","總計                                                                            ","10492463","18844177","20334246","53533937"
"10405","中華電信股份有限公司                                                            ","4129094","12245200","12193900","38161517"
"10405","亞太電信股份有限公司                                                            ","4672527","2196430","5207734","4535422"
"10405","台灣固網股份有限公司                                                            ","1050992","2927426","957702","3615598"
"10405","新世紀資通股份有限公司                                                          ","639850","1475121","1974910","7221400"
"10406","總計                                                                            ","9629883","20951503","18740991","54135113"
"10406","中華電信股份有限公司                                                            ","4665135","14196796","12445912","39822739"
"10406","亞太電信股份有限公司                                                            ","3004740","1457362","3468895","3469134"
"10406","台灣固網股份有限公司                                                            ","1134111","3317430","955405","3811726"
"10406","新世紀資通股份有限公司                                                          ","825897","1979915","1870779","7031514"
"10407","總計                                                                            ","9876373","21299706","16023959","53703916"
"10407","中華電信股份有限公司                                                            ","4641339","14159684","9420109","39354912"
"10407","亞太電信股份有限公司                                                            ","3218900","1548471","3679045","3494245"
"10407","台灣固網股份有限公司                                                            ","1164386","3569246","1013443","4189143"
"10407","新世紀資通股份有限公司                                                          ","851748","2022305","1911362","6665616"
"10408","總計                                                                            ","11252957","19982130","19076827","54739717"
"10408","中華電信股份有限公司                                                            ","4402681","13204429","10230601","38160896"
"10408","亞太電信股份有限公司                                                            ","5165534","2474289","5597050","4354125"
"10408","台灣固網股份有限公司                                                            ","911745","2562561","1171252","5110688"
"10408","新世紀資通股份有限公司                                                          ","772997","1740851","2077924","7114008"
"10409","總計                                                                            ","12172839","21170477","18532789","52175305"
"10409","中華電信股份有限公司                                                            ","3943258","12911487","8908043","36040211"
"10409","亞太電信股份有限公司                                                            ","6238643","2981237","6627321","4674197"
"10409","台灣固網股份有限公司                                                            ","879134","2614363","1087702","4343304"
"10409","新世紀資通股份有限公司                                                          ","1111804","2663390","1909723","7117593"
"10410","總計                                                                            ","11739657","20403181","18131337","47343523"
"10410","中華電信股份有限公司                                                            ","4158669","13419810","9133335","33034559"
"10410","亞太電信股份有限公司                                                            ","5827821","2682945","6197994","4250084"
"10410","台灣固網股份有限公司                                                            ","1073448","2840852","967136","3550577"
"10410","新世紀資通股份有限公司                                                          ","679719","1459574","1832872","6508303"
"10411","總計                                                                            ","12386566","19455356","17381186","43921718"
"10411","中華電信股份有限公司                                                            ","4284001","12649593","7478621","29028341"
"10411","亞太電信股份有限公司                                                            ","6670079","3252024","7039927","4804247"
"10411","台灣固網股份有限公司                                                            ","752767","2094165","1029766","3580827"
"10411","新世紀資通股份有限公司                                                          ","679719","1459574","1832872","6508303"
"10412","總計                                                                            ","12828885","18978704","21886634","44774963"
"10412","中華電信股份有限公司                                                            ","4559570","12437054","11676487","29693387"
"10412","亞太電信股份有限公司                                                            ","6800249","3232185","7247219","4772626"
"10412","台灣固網股份有限公司                                                            ","789347","1849891","1130056","3800647"
"10412","新世紀資通股份有限公司                                                          ","679719","1459574","1832872","6508303"
"10501","總計                                                                            ","9689273","16088031","23819042","45512663"
"10501","中華電信股份有限公司                                                            ","4080298","11157105","16421349","33085382"
"10501","亞太電信股份有限公司                                                            ","4505284","2091416","4838940","3511213"
"10501","台灣固網股份有限公司                                                            ","532964","1376905","950397","3221283"
"10501","新世紀資通股份有限公司                                                          ","570727","1462605","1608356","5694785"
"10502","總計                                                                            ","4028183","11309440","12986006","34975106"
"10502","中華電信股份有限公司                                                            ","2780315","8149359","10625669","26260547"
"10502","亞太電信股份有限公司                                                            ","47910","61569","303174","1188271"
"10502","台灣固網股份有限公司                                                            ","543140","1545020","641022","2555710"
"10502","新世紀資通股份有限公司                                                          ","656818","1553492","1416141","4970578"
"10503","總計                                                                            ","9047709","15714126","11577373","32608397"
"10503","中華電信股份有限公司                                                            ","3513243","10186010","4668290","20735712"
"10503","亞太電信股份有限公司                                                            ","4104627","1922081","4434567","3302739"
"10503","台灣固網股份有限公司                                                            ","669212","1770304","842954","2948570"
"10503","新世紀資通股份有限公司                                                          ","760627","1835731","1631562","5621376"
"10504","總計                                                                            ","8173647","15907447","15587853","37236383"
"10504","中華電信股份有限公司                                                            ","3521029","10755484","9868342","26552350"
"10504","亞太電信股份有限公司                                                            ","3129037","1425540","3422777","2675633"
"10504","台灣固網股份有限公司                                                            ","606823","1582019","789096","3022971"
"10504","新世紀資通股份有限公司                                                          ","916758","2144404","1507638","4985429"
"10505","總計                                                                            ","5429072","17077290","18164461","35735401"
"10505","中華電信股份有限公司                                                            ","3974379","13072014","15604174","26469696"
"10505","亞太電信股份有限公司                                                            ","69725","357114","360880","1603242"
"10505","台灣固網股份有限公司                                                            ","525029","1521533","744551","2752059"
"10505","新世紀資通股份有限公司                                                          ","859939","2126629","1454856","4910404"
"10506","總計                                                                            ","5336992","17749452","15967824","36723656"
"10506","中華電信股份有限公司                                                            ","4250322","14761327","13579361","28071431"
"10506","亞太電信股份有限公司                                                            ","76212","345909","342297","1480162"
"10506","台灣固網股份有限公司                                                            ","432590","1258629","694560","2602280"
"10506","新世紀資通股份有限公司                                                          ","577868","1383587","1351606","4569783"
"10507","總計                                                                            ","4672781","15621004","15001326","40960046"
"10507","中華電信股份有限公司                                                            ","3247303","10401127","12400034","31014959"
"10507","亞太電信股份有限公司                                                            ","354930","2165730","628755","3322407"
"10507","台灣固網股份有限公司                                                            ","676738","1930832","612553","2071120"
"10507","新世紀資通股份有限公司                                                          ","393810","1123315","1359984","4551560"
"10508","總計                                                                            ","5061375","15787160","15195412","40214016"
"10508","中華電信股份有限公司                                                            ","3303132","9898840","12534020","29967635"
"10508","亞太電信股份有限公司                                                            ","322989","1891946","602222","3058541"
"10508","台灣固網股份有限公司                                                            ","907811","2751274","713309","2665668"
"10508","新世紀資通股份有限公司                                                          ","527443","1245100","1345861","4522172"
"10509","總計                                                                            ","4955987","13706015","11768254","32963822"
"10509","中華電信股份有限公司                                                            ","3510760","9873502","9442853","24166788"
"10509","亞太電信股份有限公司                                                            ","57714","394754","308470","1482144"
"10509","台灣固網股份有限公司                                                            ","708293","1987807","771522","3025313"
"10509","新世紀資通股份有限公司                                                          ","679220","1449952","1245409","4289577"
"10510","總計                                                                            ","5571033","14880695","10959208","31629800"
"10510","中華電信股份有限公司                                                            ","4096512","11297881","8369934","23957235"
"10510","亞太電信股份有限公司                                                            ","10268","40151","241724","1043442"
"10510","台灣固網股份有限公司                                                            ","711626","1955279","631452","2292681"
"10510","新世紀資通股份有限公司                                                          ","752627","1587384","1716098","4336442"
"10511","總計                                                                            ","5403799","15489038","9463988","28729362"
"10511","中華電信股份有限公司                                                            ","4220738","12288720","7301094","21399771"
"10511","亞太電信股份有限公司                                                            ","92311","124129","340486","1177481"
"10511","台灣固網股份有限公司                                                            ","650587","1935117","596138","2021025"
"10511","新世紀資通股份有限公司                                                          ","440163","1141072","1226270","4131085"
"10512","總計                                                                            ","4582664","12277433","9166774","30592857"
"10512","中華電信股份有限公司                                                            ","3872826","10390745","6989925","22895835"
"10512","亞太電信股份有限公司                                                            ","46767","71642","281845","1055525"
"10512","台灣固網股份有限公司                                                            ","449923","1205153","704862","2611668"
"10512","新世紀資通股份有限公司                                                          ","213148","609893","1190142","4029829"
"10601","總計                                                                            ","3869516","11017215","9287909","26703104"
"10601","中華電信股份有限公司                                                            ","3226020","9321680","7397958","20173926"
"10601","亞太電信股份有限公司                                                            ","18261","33655","218850","901318"
"10601","台灣固網股份有限公司                                                            ","401944","1087724","564089","2055008"
"10601","新世紀資通股份有限公司                                                          ","223291","574156","1107012","3572852"
"10602","總計                                                                            ","3408610","9678754","6545943","22717896"
"10602","中華電信股份有限公司                                                            ","2628250","7569221","4850815","17086475"
"10602","亞太電信股份有限公司                                                            ","20646","34871","198647","803129"
"10602","台灣固網股份有限公司                                                            ","354808","897721","523778","1855641"
"10602","新世紀資通股份有限公司                                                          ","404906","1176941","972703","2972651"
"10603","總計                                                                            ","4611880","12470740","6402730","22096954"
"10603","中華電信股份有限公司                                                            ","3556998","9617012","4319909","15069325"
"10603","亞太電信股份有限公司                                                            ","22883","52278","249799","1002634"
"10603","台灣固網股份有限公司                                                            ","577748","1622965","669625","2360360"
"10603","新世紀資通股份有限公司                                                          ","454251","1178485","1163397","3664635"
"10604","總計                                                                            ","4476869","13229402","6641374","23054520"
"10604","中華電信股份有限公司                                                            ","3274487","9822852","4820185","16764675"
"10604","亞太電信股份有限公司                                                            ","33680","72191","227610","868727"
"10604","台灣固網股份有限公司                                                            ","856363","2544871","540255","2164520"
"10604","新世紀資通股份有限公司                                                          ","312339","789488","1053324","3256598"
"10605","總計                                                                            ","4992053","13912085","8118124","23010791"
"10605","中華電信股份有限公司                                                            ","4310025","12126628","6275053","16659970"
"10605","亞太電信股份有限公司                                                            ","11221","37130","207066","847368"
"10605","台灣固網股份有限公司                                                            ","437120","1160449","533108","1973283"
"10605","新世紀資通股份有限公司                                                          ","233687","587878","1102897","3530170"
"10606","總計                                                                            ","6103357","15102739","6638407","22604763"
"10606","中華電信股份有限公司                                                            ","5348353","13173802","4828717","16277311"
"10606","亞太電信股份有限公司                                                            ","40491","50056","244288","880459"
"10606","台灣固網股份有限公司                                                            ","417741","1157481","581406","2169131"
"10606","新世紀資通股份有限公司                                                          ","296772","721400","983996","3277862"
"10607","總計                                                                            ","5737304","15504676","5625689","21691359"
"10607","中華電信股份有限公司                                                            ","4576549","12818930","3928514","15746022"
"10607","亞太電信股份有限公司                                                            ","30524","43317","213987","822734"
"10607","台灣固網股份有限公司                                                            ","436092","1140680","575930","2182127"
"10607","新世紀資通股份有限公司                                                          ","694139","1501749","907258","2940476"
"10608","總計                                                                            ","5380802","12477401","5072874","19699582"
"10608","中華電信股份有限公司                                                            ","4633680","10858612","3283474","13681077"
"10608","亞太電信股份有限公司                                                            ","63902","54303","252957","837821"
"10608","台灣固網股份有限公司                                                            ","318669","745980","599212","2175604"
"10608","新世紀資通股份有限公司                                                          ","364551","818506","937231","3005080"
"10609","總計                                                                            ","6113955","13334801","5181088","19174835"
"10609","中華電信股份有限公司                                                            ","5196013","12202771","3084254","13394188"
"10609","亞太電信股份有限公司                                                            ","546806","259541","720075","971639"
"10609","台灣固網股份有限公司                                                            ","149360","337633","535397","2005604"
"10609","新世紀資通股份有限公司                                                          ","221776","534856","841362","2803404"
"10610","總計                                                                            ","5389575","13621736","4688840","18192104"
"10610","中華電信股份有限公司                                                            ","4844665","12414790","3258998","13254987"
"10610","亞太電信股份有限公司                                                            ","59152","38537","184372","566323"
"10610","台灣固網股份有限公司                                                            ","287209","713323","466254","1704293"
"10610","新世紀資通股份有限公司                                                          ","198549","455086","779216","2666501"
"10611","總計                                                                            ","7014373","12607096","6470732","18387167"
"10611","中華電信股份有限公司                                                            ","4118580","10020182","2982186","12555333"
"10611","亞太電信股份有限公司                                                            ","2070350","756335","2202019","1305632"
"10611","台灣固網股份有限公司                                                            ","424144","967765","496967","1670217"
"10611","新世紀資通股份有限公司                                                          ","401299","862814","789560","2855985"
"10612","總計                                                                            ","6396181","10119734","6421550","18797728"
"10612","中華電信股份有限公司                                                            ","3838649","7587489","3385038","13537195"
"10612","亞太電信股份有限公司                                                            ","1702005","638944","1827322","1163649"
"10612","台灣固網股份有限公司                                                            ","335114","800185","481944","1606571"
"10612","新世紀資通股份有限公司                                                          ","520413","1093116","727246","2490313"
"10701","總計                                                                            ","5017989","13403768","4898999","18314176"
"10701","中華電信股份有限公司                                                            ","4121463","11860235","3287574","13524094"
"10701","亞太電信股份有限公司                                                            ","347214","141056","468760","650551"
"10701","台灣固網股份有限公司                                                            ","268180","753658","516676","1898023"
"10701","新世紀資通股份有限公司                                                          ","281132","648819","625989","2241508"
"10702","總計                                                                            ","3476749","10725112","4114577","16612957"
"10702","中華電信股份有限公司                                                            ","2442590","7767961","3144706","13175691"
"10702","亞太電信股份有限公司                                                            ","1896","9145","104504","421183"
"10702","台灣固網股份有限公司                                                            ","642594","1885778","364470","1364204"
"10702","新世紀資通股份有限公司                                                          ","389669","1062228","500897","1651879"
"10703","總計                                                                            ","4868073","12432924","3518578","14283620"
"10703","中華電信股份有限公司                                                            ","2858117","7631219","2260355","10007749"
"10703","亞太電信股份有限公司                                                            ","29811","27057","159558","527891"
"10703","台灣固網股份有限公司                                                            ","784601","1858927","491192","1722164"
"10703","新世紀資通股份有限公司                                                          ","1195544","2915721","607473","2025816"
"10704","總計                                                                            ","4074089","12787348","4310650","16320158"
"10704","中華電信股份有限公司                                                            ","3252935","10839783","3129247","12449951"
"10704","亞太電信股份有限公司                                                            ","29471","22792","149814","478546"
"10704","台灣固網股份有限公司                                                            ","478683","1196454","445195","1507198"
"10704","新世紀資通股份有限公司                                                          ","313000","728319","586394","1884463"
"10705","總計                                                                            ","2641595","7977002","3713287","14580122"
"10705","中華電信股份有限公司                                                            ","2024031","6479709","2557601","10782959"
"10705","亞太電信股份有限公司                                                            ","35059","30972","160946","505182"
"10705","台灣固網股份有限公司                                                            ","340470","918016","391200","1305691"
"10705","新世紀資通股份有限公司                                                          ","242035","548305","603540","1986290"
"10706","總計                                                                            ","3369082","9650219","4076654","14905865"
"10706","中華電信股份有限公司                                                            ","2358803","7748858","2871770","11563919"
"10706","亞太電信股份有限公司                                                            ","257049","122264","375296","562938"
"10706","台灣固網股份有限公司                                                            ","523041","1312186","289174","959644"
"10706","新世紀資通股份有限公司                                                          ","230189","466911","540414","1819364"
"10707","總計                                                                            ","3570209","11207887","3697930","13867782"
"10707","中華電信股份有限公司                                                            ","2752624","9694965","2516342","10361580"
"10707","亞太電信股份有限公司                                                            ","148387","72692","280923","544737"
"10707","台灣固網股份有限公司                                                            ","279348","725483","345537","1122368"
"10707","新世紀資通股份有限公司                                                          ","389850","714747","555128","1839097"
"10708","總計                                                                            ","2804174","7702002","3652193","13528672"
"10708","中華電信股份有限公司                                                            ","2159092","6531073","2447442","10113386"
"10708","亞太電信股份有限公司                                                            ","91568","45908","224103","514662"
"10708","台灣固網股份有限公司                                                            ","397979","795308","376046","1281839"
"10708","新世紀資通股份有限公司                                                          ","155535","329713","604602","1618785"
"10709","總計                                                                            ","3831283","7638599","4652965","13449431"
"10709","中華電信股份有限公司                                                            ","1923236","5943028","2446649","10023800"
"10709","亞太電信股份有限公司                                                            ","1339272","531899","1459080","960455"
"10709","台灣固網股份有限公司                                                            ","333212","592122","300245","1016414"
"10709","新世紀資通股份有限公司                                                          ","235563","571550","446991","1448762"
"10710","總計                                                                            ","4898923","8943639","5360695","13063037"
"10710","中華電信股份有限公司                                                            ","2044133","6480181","2330246","9400641"
"10710","亞太電信股份有限公司                                                            ","2179355","891440","2297204","1289937"
"10710","台灣固網股份有限公司                                                            ","445150","1003932","251298","859578"
"10710","新世紀資通股份有限公司                                                          ","230285","568086","481947","1512881"
"10711","總計                                                                            ","6654108","10022076","6447065","12721663"
"10711","中華電信股份有限公司                                                            ","2590941","7083992","2200186","8482876"
"10711","亞太電信股份有限公司                                                            ","3397723","1351633","3511785","1740458"
"10711","台灣固網股份有限公司                                                            ","471403","1124215","280025","925449"
"10711","新世紀資通股份有限公司                                                          ","194041","462236","455069","1572880"
"10712","總計                                                                            ","3532418","7527104","3047143","11535035"
"10712","中華電信股份有限公司                                                            ","2480924","5382580","2208596","8607164"
"10712","亞太電信股份有限公司                                                            ","3444","13050","117765","407415"
"10712","台灣固網股份有限公司                                                            ","541095","1340211","271804","929642"
"10712","新世紀資通股份有限公司                                                          ","506955","791263","448978","1590814"
"10801","總計                                                                            ","3354496","10016195","2941150","11072859"
"10801","中華電信股份有限公司                                                            ","2672214","8179904","2058299","8136439"
"10801","亞太電信股份有限公司                                                            ","7372","15336","122584","404638"
"10801","台灣固網股份有限公司                                                            ","496197","1404925","289876","1009464"
"10801","新世紀資通股份有限公司                                                          ","178713","416030","470391","1522318"
"10802","總計                                                                            ","2567008","8454564","2769167","10482086"
"10802","中華電信股份有限公司                                                            ","1784803","6741808","2059178","8108909"
"10802","亞太電信股份有限公司                                                            ","18251","13799","114715","331548"
"10802","台灣固網股份有限公司                                                            ","589876","1299962","220519","890710"
"10802","新世紀資通股份有限公司                                                          ","174078","398995","374755","1150919"
"10803","總計                                                                            ","4625558","11304857","2436022","9292389"
"10803","中華電信股份有限公司                                                            ","2725814","7739202","1543594","6615439"
"10803","亞太電信股份有限公司                                                            ","3223","14299","115028","373757"
"10803","台灣固網股份有限公司                                                            ","1755947","3188709","261866","909354"
"10803","新世紀資通股份有限公司                                                          ","140574","362647","515534","1393839"
"10804","總計                                                                            ","3758038","9422211","3108020","10623124"
"10804","中華電信股份有限公司                                                            ","2362674","6448679","2207878","8028859"
"10804","亞太電信股份有限公司                                                            ","15421","24855","125034","368959"
"10804","台灣固網股份有限公司                                                            ","1177873","2474341","271322","963241"
"10804","新世紀資通股份有限公司                                                          ","202070","474336","503786","1262065"
"10805","總計                                                                            ","3746433","8796872","3251922","10508108"
"10805","中華電信股份有限公司                                                            ","2305064","6287947","2014440","7616680"
"10805","亞太電信股份有限公司                                                            ","324550","302088","437983","649890"
"10805","台灣固網股份有限公司                                                            ","947883","1786712","273925","1034665"
"10805","新世紀資通股份有限公司                                                          ","168936","420125","525574","1206873"
"10806","總計                                                                            ","3029180","7285559","2941924","10139202"
"10806","中華電信股份有限公司                                                            ","2104892","5606740","2032894","7831184"
"10806","亞太電信股份有限公司                                                            ","61640","60528","159337","372809"
"10806","台灣固網股份有限公司                                                            ","783084","1408412","227642","822256"
"10806","新世紀資通股份有限公司                                                          ","79564","209879","522051","1112953"
"10807","總計                                                                            ","4614495","10502165","3107058","10142547"
"10807","中華電信股份有限公司                                                            ","3187578","7881030","1915080","7431165"
"10807","亞太電信股份有限公司                                                            ","221730","220651","336035","559111"
"10807","台灣固網股份有限公司                                                            ","1115373","2213106","224654","747361"
"10807","新世紀資通股份有限公司                                                          ","89814","187378","631289","1404910"
"10808","總計                                                                            ","2728629","7065954","3165990","10297094"
"10808","中華電信股份有限公司                                                            ","2270935","6169364","1985250","7477349"
"10808","亞太電信股份有限公司                                                            ","9209","12263","118567","337717"
"10808","台灣固網股份有限公司                                                            ","355303","648065","203239","694609"
"10808","新世紀資通股份有限公司                                                          ","93182","236262","858934","1787419"
"10809","總計                                                                            ","2405576","6715537","3190061","9533813"
"10809","中華電信股份有限公司                                                            ","1527783","4690429","1860406","6930450"
"10809","亞太電信股份有限公司                                                            ","44540","27555","130887","308200"
"10809","台灣固網股份有限公司                                                            ","707989","1662253","221902","865385"
"10809","新世紀資通股份有限公司                                                          ","125264","335300","976866","1429778"
"10810","總計                                                                            ","2135159","6223839","3490687","8518859"
"10810","中華電信股份有限公司                                                            ","1433129","4571638","1757698","5979355"
"10810","亞太電信股份有限公司                                                            ","12339","11382","88375","260897"
"10810","台灣固網股份有限公司                                                            ","554677","1256238","199157","657478"
"10810","新世紀資通股份有限公司                                                          ","135014","384581","1445457","1621129"
"10811","總計                                                                            ","2498033","6611867","2506162","7977488"
"10811","中華電信股份有限公司                                                            ","1641427","5129347","1775235","5815905"
"10811","亞太電信股份有限公司                                                            ","78784","48670","155801","307301"
"10811","台灣固網股份有限公司                                                            ","611657","1020736","186487","676772"
"10811","新世紀資通股份有限公司                                                          ","166165","413114","388639","1177510"
"10812","總計                                                                            ","2137298","5689512","2429601","7740387"
"10812","中華電信股份有限公司                                                            ","1086341","3738141","1718666","5780107"
"10812","亞太電信股份有限公司                                                            ","78790","55380","160355","323476"
"10812","台灣固網股份有限公司                                                            ","456421","493527","184898","686098"
"10812","新世紀資通股份有限公司                                                          ","515746","1402464","365682","950706"
"10901","總計                                                                            ","1441471","3749225","2549318","7810489"
"10901","中華電信股份有限公司                                                            ","1087434","3106865","1853476","5896394"
"10901","亞太電信股份有限公司                                                            ","108969","78879","184200","347933"
"10901","台灣固網股份有限公司                                                            ","163089","331154","176202","685465"
"10901","新世紀資通股份有限公司                                                          ","81979","232327","335440","880697"
"10902","總計                                                                            ","1522798","2318255","2092060","6866566"
"10902","中華電信股份有限公司                                                            ","262592","942906","1335936","4840982"
"10902","亞太電信股份有限公司                                                            ","228727","186903","289310","441228"
"10902","台灣固網股份有限公司                                                            ","941506","916444","170207","528149"
"10902","新世紀資通股份有限公司                                                          ","89973","272002","296607","1056207"
"10903","總計                                                                            ","1698843","3498657","1853594","7010360"
"10903","中華電信股份有限公司                                                            ","258699","820280","1131509","4982345"
"10903","亞太電信股份有限公司                                                            ","156053","113858","233723","387461"
"10903","台灣固網股份有限公司                                                            ","1005459","1775886","159153","589774"
"10903","新世紀資通股份有限公司                                                          ","278632","788633","329209","1050780"
"10904","總計                                                                            ","1616656","2922261","1913461","7445982"
"10904","中華電信股份有限公司                                                            ","372436","1309785","1286755","5671458"
"10904","亞太電信股份有限公司                                                            ","162142","112704","218010","337246"
"10904","台灣固網股份有限公司                                                            ","865745","860639","117903","541418"
"10904","新世紀資通股份有限公司                                                          ","216333","639133","290793","895860"
"10905","總計                                                                            ","1569659","3785973","2370865","6949623"
"10905","中華電信股份有限公司                                                            ","552490","1560972","1476878","5131621"
"10905","亞太電信股份有限公司                                                            ","298471","198539","350294","398748"
"10905","台灣固網股份有限公司                                                            ","663368","1840264","198095","521116"
"10905","新世紀資通股份有限公司                                                          ","55330","186198","345598","898138"
"10906","總計                                                                            ","1318826","3275778","2652229","6649956"
"10906","中華電信股份有限公司                                                            ","535647","1635547","1774063","4801211"
"10906","亞太電信股份有限公司                                                            ","277166","197675","324148","385500"
"10906","台灣固網股份有限公司                                                            ","441823","1248756","112015","510982"
"10906","新世紀資通股份有限公司                                                          ","64190","193800","442003","952263"
"10907","總計                                                                            ","1267465","3274440","3751578","7006648"
"10907","中華電信股份有限公司                                                            ","611830","1843756","1705417","4609629"
"10907","亞太電信股份有限公司                                                            ","218947","166828","267379","361039"
"10907","台灣固網股份有限公司                                                            ","255624","719654","120743","556355"
"10907","新世紀資通股份有限公司                                                          ","181064","544202","1658039","1479625"
"10909","總計                                                                            ","1174644","3073344","2731229","6046369"
"10909","中華電信股份有限公司                                                            ","570598","1914723","947030","3989695"
