﻿"統計期","業者名稱","建設點"
"10506","中投有線電視股份有限公司                                                        ","1"
"10509","中投有線電視股份有限公司                                                        ","1"
"10512","中投有線電視股份有限公司                                                        ","1"
"10603","中投有線電視股份有限公司                                                        ","1"
"10606","中投有線電視股份有限公司                                                        ","1"
"10609","中投有線電視股份有限公司                                                        ","1"
"10612","中投有線電視股份有限公司                                                        ","1"
"10703","中投有線電視股份有限公司                                                        ","1"
"10706","中投有線電視股份有限公司                                                        ","1"
"10709","中投有線電視股份有限公司                                                        ","1"
"10712","中投有線電視股份有限公司                                                        ","1"
"10803","中投有線電視股份有限公司                                                        ","1"
"10806","中投有線電視股份有限公司                                                        ","1"
"10809","中投有線電視股份有限公司                                                        ","1"
"10812","中投有線電視股份有限公司                                                        ","1"
"10903","中投有線電視股份有限公司                                                        ","1"
"10906","中投有線電視股份有限公司                                                        ","1"
"10909","中投有線電視股份有限公司                                                        ","1"
"10912","中投有線電視股份有限公司                                                        ","1"
"11003","中投有線電視股份有限公司                                                        ","1"
"11006","中投有線電視股份有限公司                                                        ","1"
"11009","中投有線電視股份有限公司                                                        ","1"
"11012","中投有線電視股份有限公司                                                        ","1"
"11103","中投有線電視股份有限公司                                                        ","1"
"11106","中投有線電視股份有限公司                                                        ","1"
"10103","中華電信股份有限公司                                                            ","96"
"10106","中華電信股份有限公司                                                            ","96"
"10109","中華電信股份有限公司                                                            ","96"
"10112","中華電信股份有限公司                                                            ","96"
"10203","中華電信股份有限公司                                                            ","96"
"10206","中華電信股份有限公司                                                            ","96"
"10209","中華電信股份有限公司                                                            ","96"
"10212","中華電信股份有限公司                                                            ","96"
"10303","中華電信股份有限公司                                                            ","96"
"10306","中華電信股份有限公司                                                            ","96"
"10309","中華電信股份有限公司                                                            ","96"
"10312","中華電信股份有限公司                                                            ","96"
"10403","中華電信股份有限公司                                                            ","96"
"10406","中華電信股份有限公司                                                            ","96"
"10409","中華電信股份有限公司                                                            ","48"
"10412","中華電信股份有限公司                                                            ","96"
"10503","中華電信股份有限公司                                                            ","96"
"10506","中華電信股份有限公司                                                            ","96"
"10509","中華電信股份有限公司                                                            ","96"
"10512","中華電信股份有限公司                                                            ","96"
"10603","中華電信股份有限公司                                                            ","96"
"10606","中華電信股份有限公司                                                            ","96"
"10609","中華電信股份有限公司                                                            ","96"
"10612","中華電信股份有限公司                                                            ","96"
"10703","中華電信股份有限公司                                                            ","96"
"10706","中華電信股份有限公司                                                            ","96"
"10709","中華電信股份有限公司                                                            ","96"
"10712","中華電信股份有限公司                                                            ","96"
"10803","中華電信股份有限公司                                                            ","96"
"10806","中華電信股份有限公司                                                            ","96"
"10809","中華電信股份有限公司                                                            ","96"
"10812","中華電信股份有限公司                                                            ","96"
"10903","中華電信股份有限公司                                                            ","96"
"10906","中華電信股份有限公司                                                            ","96"
"10909","中華電信股份有限公司                                                            ","96"
"10912","中華電信股份有限公司                                                            ","96"
"11003","中華電信股份有限公司                                                            ","96"
"11006","中華電信股份有限公司                                                            ","96"
"11009","中華電信股份有限公司                                                            ","17.71"
"11012","中華電信股份有限公司                                                            ","96"
"11103","中華電信股份有限公司                                                            ","96"
"11106","中華電信股份有限公司                                                            ","96"
"10506","中投有線電視股份有限公司                                                        ","1"
"10509","中投有線電視股份有限公司                                                        ","1"
"10512","中投有線電視股份有限公司                                                        ","1"
"10603","中投有線電視股份有限公司                                                        ","1"
"10606","中投有線電視股份有限公司                                                        ","1"
"10609","中投有線電視股份有限公司                                                        ","1"
"10612","中投有線電視股份有限公司                                                        ","1"
"10703","中投有線電視股份有限公司                                                        ","1"
"10706","中投有線電視股份有限公司                                                        ","1"
"10709","中投有線電視股份有限公司                                                        ","1"
"10712","中投有線電視股份有限公司                                                        ","1"
"10803","中投有線電視股份有限公司                                                        ","1"
"10806","中投有線電視股份有限公司                                                        ","1"
"10809","中投有線電視股份有限公司                                                        ","1"
"10812","中投有線電視股份有限公司                                                        ","1"
"10903","中投有線電視股份有限公司                                                        ","1"
"10906","中投有線電視股份有限公司                                                        ","1"
"10909","中投有線電視股份有限公司                                                        ","1"
"10912","中投有線電視股份有限公司                                                        ","1"
"11003","中投有線電視股份有限公司                                                        ","1"
"11006","中投有線電視股份有限公司                                                        ","1"
"11009","中投有線電視股份有限公司                                                        ","1"
"11012","中投有線電視股份有限公司                                                        ","1"
"11103","中投有線電視股份有限公司                                                        ","1"
"11106","中投有線電視股份有限公司                                                        ","1"
"10103","中華電信股份有限公司                                                            ","104"
"10106","中華電信股份有限公司                                                            ","80"
"10109","中華電信股份有限公司                                                            ","104"
"10112","中華電信股份有限公司                                                            ","104"
"10203","中華電信股份有限公司                                                            ","120"
"10206","中華電信股份有限公司                                                            ","160"
"10209","中華電信股份有限公司                                                            ","168"
"10212","中華電信股份有限公司                                                            ","168"
"10303","中華電信股份有限公司                                                            ","200"
"10306","中華電信股份有限公司                                                            ","200"
"10309","中華電信股份有限公司                                                            ","200"
"10312","中華電信股份有限公司                                                            ","200"
"10403","中華電信股份有限公司                                                            ","200"
"10406","中華電信股份有限公司                                                            ","200"
"10409","中華電信股份有限公司                                                            ","200"
"10412","中華電信股份有限公司                                                            ","200"
"10503","中華電信股份有限公司                                                            ","200"
"10506","中華電信股份有限公司                                                            ","200"
"10509","中華電信股份有限公司                                                            ","200"
"10512","中華電信股份有限公司                                                            ","200"
"10603","中華電信股份有限公司                                                            ","200"
"10606","中華電信股份有限公司                                                            ","200"
"10609","中華電信股份有限公司                                                            ","200"
"10612","中華電信股份有限公司                                                            ","200"
"10703","中華電信股份有限公司                                                            ","200"
"10706","中華電信股份有限公司                                                            ","200"
"10709","中華電信股份有限公司                                                            ","200"
"10712","中華電信股份有限公司                                                            ","200"
"10803","中華電信股份有限公司                                                            ","200"
"10806","中華電信股份有限公司                                                            ","200"
"10809","中華電信股份有限公司                                                            ","200"
"10812","中華電信股份有限公司                                                            ","200"
"10903","中華電信股份有限公司                                                            ","200"
"10906","中華電信股份有限公司                                                            ","200"
"10909","中華電信股份有限公司                                                            ","200"
"10912","中華電信股份有限公司                                                            ","200"
"11003","中華電信股份有限公司                                                            ","200"
"11006","中華電信股份有限公司                                                            ","200"
"11009","中華電信股份有限公司                                                            ","180.28"
"11012","中華電信股份有限公司                                                            ","200"
"11103","中華電信股份有限公司                                                            ","200"
"11106","中華電信股份有限公司                                                            ","200"
"10103","中華電信股份有限公司                                                            ","60"
"10106","中華電信股份有限公司                                                            ","60"
"10109","中華電信股份有限公司                                                            ","60"
"10112","中華電信股份有限公司                                                            ","60"
"10203","中華電信股份有限公司                                                            ","60"
"10206","中華電信股份有限公司                                                            ","60"
"10209","中華電信股份有限公司                                                            ","60"
"10212","中華電信股份有限公司                                                            ","60"
"10303","中華電信股份有限公司                                                            ","60"
"10306","中華電信股份有限公司                                                            ","60"
"10309","中華電信股份有限公司                                                            ","60"
"10312","中華電信股份有限公司                                                            ","155"
"10403","中華電信股份有限公司                                                            ","60"
"10406","中華電信股份有限公司                                                            ","60"
"10409","中華電信股份有限公司                                                            ","60"
"10412","中華電信股份有限公司                                                            ","60"
"10503","中華電信股份有限公司                                                            ","60"
"10506","中華電信股份有限公司                                                            ","60"
"10509","中華電信股份有限公司                                                            ","60"
"10512","中華電信股份有限公司                                                            ","60"
"10603","中華電信股份有限公司                                                            ","60"
"10606","中華電信股份有限公司                                                            ","60"
"10609","中華電信股份有限公司                                                            ","60"
"10612","中華電信股份有限公司                                                            ","60"
"10703","中華電信股份有限公司                                                            ","60"
"10706","中華電信股份有限公司                                                            ","60"
"10709","中華電信股份有限公司                                                            ","60"
"10712","中華電信股份有限公司                                                            ","60"
"10803","中華電信股份有限公司                                                            ","60"
"10806","中華電信股份有限公司                                                            ","60"
"10809","中華電信股份有限公司                                                            ","60"
"10812","中華電信股份有限公司                                                            ","60"
"10903","中華電信股份有限公司                                                            ","60"
"10906","中華電信股份有限公司                                                            ","60"
"10909","中華電信股份有限公司                                                            ","61"
"10912","中華電信股份有限公司                                                            ","91"
"11003","中華電信股份有限公司                                                            ","91"
"11006","中華電信股份有限公司                                                            ","91"
"11009","中華電信股份有限公司                                                            ","139.6"
"11012","中華電信股份有限公司                                                            ","91"
"11103","中華電信股份有限公司                                                            ","91"
"11106","中華電信股份有限公司                                                            ","128"
"10103","中華電信股份有限公司                                                            ","24"
"10106","中華電信股份有限公司                                                            ","24"
"10109","中華電信股份有限公司                                                            ","24"
"10112","中華電信股份有限公司                                                            ","24"
"10203","中華電信股份有限公司                                                            ","24"
"10206","中華電信股份有限公司                                                            ","24"
"10209","中華電信股份有限公司                                                            ","24"
"10212","中華電信股份有限公司                                                            ","24"
"10303","中華電信股份有限公司                                                            ","24"
"10306","中華電信股份有限公司                                                            ","24"
"10309","中華電信股份有限公司                                                            ","24"
"10312","中華電信股份有限公司                                                            ","24"
"10403","中華電信股份有限公司                                                            ","24"
"10406","中華電信股份有限公司                                                            ","24"
"10409","中華電信股份有限公司                                                            ","24"
"10412","中華電信股份有限公司                                                            ","24"
"10503","中華電信股份有限公司                                                            ","24"
"10506","中華電信股份有限公司                                                            ","24"
"10509","中華電信股份有限公司                                                            ","24"
"10512","中華電信股份有限公司                                                            ","24"
"10603","中華電信股份有限公司                                                            ","24"
"10606","中華電信股份有限公司                                                            ","48"
"10609","中華電信股份有限公司                                                            ","48"
"10612","中華電信股份有限公司                                                            ","24"
"10703","中華電信股份有限公司                                                            ","24"
"10706","中華電信股份有限公司                                                            ","24"
"10709","中華電信股份有限公司                                                            ","48"
"10712","中華電信股份有限公司                                                            ","48"
"10803","中華電信股份有限公司                                                            ","48"
"10806","中華電信股份有限公司                                                            ","48"
"10809","中華電信股份有限公司                                                            ","48"
"10812","中華電信股份有限公司                                                            ","48"
"10903","中華電信股份有限公司                                                            ","48"
"10906","中華電信股份有限公司                                                            ","48"
"10909","中華電信股份有限公司                                                            ","48"
"10912","中華電信股份有限公司                                                            ","48"
"11003","中華電信股份有限公司                                                            ","48"
"11006","中華電信股份有限公司                                                            ","48"
"11009","中華電信股份有限公司                                                            ","50"
"11012","中華電信股份有限公司                                                            ","48"
"11103","中華電信股份有限公司                                                            ","48"
"11106","中華電信股份有限公司                                                            ","48"
"10103","中華電信股份有限公司                                                            ","32"
"10106","中華電信股份有限公司                                                            ","32"
"10109","中華電信股份有限公司                                                            ","32"
"10112","中華電信股份有限公司                                                            ","32"
"10203","中華電信股份有限公司                                                            ","32"
"10206","中華電信股份有限公司                                                            ","32"
"10209","中華電信股份有限公司                                                            ","32"
"10212","中華電信股份有限公司                                                            ","32"
"10303","中華電信股份有限公司                                                            ","32"
"10306","中華電信股份有限公司                                                            ","32"
"10309","中華電信股份有限公司                                                            ","32"
"10312","中華電信股份有限公司                                                            ","32"
"10403","中華電信股份有限公司                                                            ","32"
"10406","中華電信股份有限公司                                                            ","32"
"10409","中華電信股份有限公司                                                            ","32"
"10412","中華電信股份有限公司                                                            ","32"
"10503","中華電信股份有限公司                                                            ","32"
"10506","中華電信股份有限公司                                                            ","32"
"10509","中華電信股份有限公司                                                            ","32"
"10512","中華電信股份有限公司                                                            ","32"
"10603","中華電信股份有限公司                                                            ","32"
"10606","中華電信股份有限公司                                                            ","32"
"10609","中華電信股份有限公司                                                            ","32"
"10612","中華電信股份有限公司                                                            ","32"
"10703","中華電信股份有限公司                                                            ","32"
"10706","中華電信股份有限公司                                                            ","72"
"10709","中華電信股份有限公司                                                            ","72"
"10712","中華電信股份有限公司                                                            ","72"
"10803","中華電信股份有限公司                                                            ","72"
"10806","中華電信股份有限公司                                                            ","88"
"10809","中華電信股份有限公司                                                            ","88"
"10812","中華電信股份有限公司                                                            ","88"
"10903","中華電信股份有限公司                                                            ","88"
"10906","中華電信股份有限公司                                                            ","88"
"10909","中華電信股份有限公司                                                            ","88"
"10912","中華電信股份有限公司                                                            ","88"
"11003","中華電信股份有限公司                                                            ","88"
"11006","中華電信股份有限公司                                                            ","88"
"11009","中華電信股份有限公司                                                            ","80.68"
"11012","中華電信股份有限公司                                                            ","88"
"11103","中華電信股份有限公司                                                            ","88"
"11106","中華電信股份有限公司                                                            ","88"
"10103","中華電信股份有限公司                                                            ","32"
"10106","中華電信股份有限公司                                                            ","32"
"10109","中華電信股份有限公司                                                            ","32"
"10112","中華電信股份有限公司                                                            ","32"
"10203","中華電信股份有限公司                                                            ","32"
"10206","中華電信股份有限公司                                                            ","32"
"10209","中華電信股份有限公司                                                            ","32"
"10212","中華電信股份有限公司                                                            ","32"
"10303","中華電信股份有限公司                                                            ","32"
"10306","中華電信股份有限公司                                                            ","32"
"10309","中華電信股份有限公司                                                            ","32"
"10312","中華電信股份有限公司                                                            ","32"
"10403","中華電信股份有限公司                                                            ","32"
"10406","中華電信股份有限公司                                                            ","32"
"10409","中華電信股份有限公司                                                            ","32"
"10412","中華電信股份有限公司                                                            ","32"
"10503","中華電信股份有限公司                                                            ","32"
"10506","中華電信股份有限公司                                                            ","32"
"10509","中華電信股份有限公司                                                            ","32"
"10512","中華電信股份有限公司                                                            ","32"
"10603","中華電信股份有限公司                                                            ","32"
"10606","中華電信股份有限公司                                                            ","32"
"10609","中華電信股份有限公司                                                            ","32"
"10612","中華電信股份有限公司                                                            ","32"
"10703","中華電信股份有限公司                                                            ","32"
"10706","中華電信股份有限公司                                                            ","32"
"10709","中華電信股份有限公司                                                            ","32"
"10712","中華電信股份有限公司                                                            ","32"
"10803","中華電信股份有限公司                                                            ","32"
"10806","中華電信股份有限公司                                                            ","32"
"10809","中華電信股份有限公司                                                            ","32"
"10812","中華電信股份有限公司                                                            ","32"
"10903","中華電信股份有限公司                                                            ","32"
"10906","中華電信股份有限公司                                                            ","32"
"10909","中華電信股份有限公司                                                            ","32"
"10912","中華電信股份有限公司                                                            ","32"
"11003","中華電信股份有限公司                                                            ","32"
"11006","中華電信股份有限公司                                                            ","32"
"11009","中華電信股份有限公司                                                            ","75"
"11012","中華電信股份有限公司                                                            ","32"
"11103","中華電信股份有限公司                                                            ","32"
"11106","中華電信股份有限公司                                                            ","32"
