﻿"統計期","設備種類","廠牌","驗證機構","件數"
"9803","G2                                                                              ","SAMSUNG                                                                         ","台灣電子檢驗中心                                                                ","1"
"9803","G2                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","6"
"9803","G2                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","2"
"9803","G2                                                                              ","其他                                                                            ","快特電波股份有限公司                                                            ","1"
"9803","DG                                                                              ","SAMSUNG                                                                         ","中華電信股份有限公司                                                            ","1"
"9803","DG                                                                              ","SAMSUNG                                                                         ","耕興股份有限公司                                                                ","2"
"9803","DG                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","1"
"9803","DG                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","2"
"9803","DG                                                                              ","其他                                                                            ","快特電波股份有限公司                                                            ","2"
"9803","DG                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","10"
"9803","LP                                                                              ","NOKIA                                                                           ","台灣電子檢驗中心                                                                ","1"
"9803","LP                                                                              ","APPLE                                                                           ","香港商立德國際商品試驗有限公司桃園分公司                                        ","2"
"9803","LP                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","5"
"9803","LP                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","50"
"9803","LP                                                                              ","其他                                                                            ","全國公證檢驗股份有限公司                                                        ","3"
"9803","LP                                                                              ","其他                                                                            ","快特電波股份有限公司                                                            ","1"
"9803","LP                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","3"
"9803","LP                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司桃園分公司                                        ","12"
"9803","LP                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","8"
"9803","LP                                                                              ","其他                                                                            ","程智科技股份有限公司                                                            ","7"
"9803","F1                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","3"
"9803","F1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","3"
"9803","R1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","1"
"9803","T1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","1"
"9803","Z1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","2"
"9803","其他                                                                            ","其他                                                                            ","台灣電子檢驗中心                                                                ","2"
"9804","3G                                                                              ","HTC                                                                             ","台灣電子檢驗中心                                                                ","1"
"9804","3G                                                                              ","NOKIA                                                                           ","台灣電子檢驗中心                                                                ","2"
"9804","3G                                                                              ","SONY                                                                            ","耕興股份有限公司                                                                ","4"
"9804","3G                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","7"
"9804","3G                                                                              ","其他                                                                            ","快特電波股份有限公司                                                            ","3"
"9804","3G                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","2"
"9804","3G                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司桃園分公司                                        ","1"
"9804","3G                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","9"
"9804","G2                                                                              ","SAMSUNG                                                                         ","中華電信股份有限公司                                                            ","1"
"9804","G2                                                                              ","NOKIA                                                                           ","台灣電子檢驗中心                                                                ","1"
"9804","G2                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","9"
"9804","G2                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","1"
"9804","G2                                                                              ","其他                                                                            ","快特電波股份有限公司                                                            ","4"
"9804","DG                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","4"
"9804","DG                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","5"
"9804","DG                                                                              ","其他                                                                            ","快特電波股份有限公司                                                            ","5"
"9804","DG                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","8"
"9804","LP                                                                              ","NOKIA                                                                           ","台灣電子檢驗中心                                                                ","1"
"9804","LP                                                                              ","APPLE                                                                           ","台灣電子檢驗中心                                                                ","1"
"9804","LP                                                                              ","ASUS                                                                            ","台灣電子檢驗中心                                                                ","2"
"9804","LP                                                                              ","ASUS                                                                            ","香港商立德國際商品試驗有限公司                                                  ","1"
"9804","LP                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","1"
"9804","LP                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","73"
"9804","LP                                                                              ","其他                                                                            ","全國公證檢驗股份有限公司                                                        ","1"
"9804","LP                                                                              ","其他                                                                            ","快特電波股份有限公司                                                            ","2"
"9804","LP                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","6"
"9804","LP                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司桃園分公司                                        ","10"
"9804","LP                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","11"
"9804","LP                                                                              ","其他                                                                            ","財團法人電信技術中心                                                            ","1"
"9804","LP                                                                              ","其他                                                                            ","程智科技股份有限公司                                                            ","20"
"9804","F1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","1"
"9804","M1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","1"
"9804","R1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","1"
"9804","R3                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","1"
"9804","S1                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","1"
"9804","T1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","2"
"9804","W2                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","1"
"9804","Z1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","1"
"9804","其他                                                                            ","其他                                                                            ","台灣電子檢驗中心                                                                ","6"
"9805","3G                                                                              ","SAMSUNG                                                                         ","台灣電子檢驗中心                                                                ","1"
"9805","3G                                                                              ","SAMSUNG                                                                         ","耕興股份有限公司                                                                ","1"
"9805","3G                                                                              ","NOKIA                                                                           ","台灣電子檢驗中心                                                                ","1"
"9805","3G                                                                              ","NOKIA                                                                           ","耕興股份有限公司                                                                ","2"
"9805","3G                                                                              ","ASUS                                                                            ","耕興股份有限公司                                                                ","1"
"9805","3G                                                                              ","SONY                                                                            ","耕興股份有限公司                                                                ","1"
"9805","3G                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","3"
"9805","3G                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","3"
"9805","3G                                                                              ","其他                                                                            ","快特電波股份有限公司                                                            ","3"
"9805","3G                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","1"
"9805","3G                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","2"
"9805","G2                                                                              ","SAMSUNG                                                                         ","中華電信股份有限公司                                                            ","1"
"9805","G2                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","8"
"9805","DG                                                                              ","SAMSUNG                                                                         ","耕興股份有限公司                                                                ","1"
"9805","DG                                                                              ","SONY                                                                            ","耕興股份有限公司                                                                ","2"
"9805","DG                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","2"
"9805","DG                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","5"
"9805","DG                                                                              ","其他                                                                            ","快特電波股份有限公司                                                            ","2"
"9805","DG                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","8"
"9805","LP                                                                              ","SAMSUNG                                                                         ","台灣電子檢驗中心                                                                ","2"
"9805","LP                                                                              ","SAMSUNG                                                                         ","耕興股份有限公司                                                                ","2"
"9805","LP                                                                              ","SONY                                                                            ","耕興股份有限公司                                                                ","2"
"9805","LP                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","6"
"9805","LP                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","64"
"9805","LP                                                                              ","其他                                                                            ","全國公證檢驗股份有限公司                                                        ","1"
"9805","LP                                                                              ","其他                                                                            ","快特電波股份有限公司                                                            ","5"
"9805","LP                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","14"
"9805","LP                                                                              ","其他                                                                            ","耕興股份有限公司                                                                ","2"
"9805","LP                                                                              ","其他                                                                            ","程智科技股份有限公司                                                            ","9"
"9805","PH                                                                              ","其他                                                                            ","國家通訊傳播委員會                                                              ","1"
"9805","T1                                                                              ","其他                                                                            ","中華電信股份有限公司                                                            ","1"
"9805","W2                                                                              ","其他                                                                            ","香港商立德國際商品試驗有限公司                                                  ","2"
"9805","W2                                                                              ","其他                                                                            ","國家通訊傳播委員會                                                              ","1"
"9805","Z1                                                                              ","其他                                                                            ","台灣電子檢驗中心                                                                ","3"
