﻿"電臺名稱","頻率(MHz)","發射機地址","東經","北緯","電臺類別"
"希望之聲廣播電臺","90.5","花蓮縣壽豐鄉鹽寮村山嶺路80號","121.582222","23.879167","甲"
"新天地廣播電臺","90.5","苗栗縣三義鄉西湖村伯公坑38號","120.743944","24.39325","甲"
"好聽廣播電臺","90.7","桃園市楊梅區大北坑街1段1號","121.167222","24.873722","甲"
"山城廣播電臺","90.7","南投縣南投市八卦路870巷29-3號","120.642222","23.924444","甲"
"宜蘭之聲廣播電臺","90.7","宜蘭縣三星鄉槍櫃城段0029-0000地號(羅東事業區50林班地)","121.675","24.636667","甲"
"愛鄉之聲廣播電臺","90.7","臺南市善化區民生路275號10樓頂","120.299072","23.130642","甲"
"財團法人佳音廣播電臺","90.9","臺北市大安區和平東路二段24號12樓","121.536389","25.025556","甲"
"潮州之聲廣播電臺","90.9","屏東縣泰武鄉舊武潭老潭巷33號","120.649444","22.575278","甲"
"貓貍廣播電臺","90.9","苗栗市南勢里19鄰大坪營88號","120.807778","24.539167","甲"
"蘭潭之聲廣播電臺","90.9","嘉義縣民雄鄉松仔腳段263-3地號","120.480756","23.535247","甲"
"大溪廣播電臺","91.1","桃園市大溪區美華里22鄰金山路392巷280號","121.328889","24.870278","甲"
"府城之聲廣播電臺","91.1","臺南市東區林森路一段149號23樓","120.214967","22.982328","甲"
"關懷廣播電臺","91.1","彰化縣芬園鄉德興段726地號","120.600972","24.017111","甲"
"大武山廣播電臺","91.3","屏東縣三地門鄉三地村中正路一段6巷30號","120.642189","22.726622","甲"
"中港溪廣播電臺","91.3","苗栗縣南庄鄉神桌山段12地號","120.983333","24.603694","甲"
"太魯閣之音廣播電臺","91.3","花蓮市中華路212號9樓之1","121.601701","23.975548","甲"
"臺北勞工教育電臺","91.3","臺北市士林區凱旋路61巷4弄33號","121.539444","25.133889","甲"
"臺東知本廣播電臺","91.3","臺東市四維路三段59巷8號13樓之8","121.143169","22.765444","甲"
"嘉義之音廣播電臺","91.3","嘉義市東區大雅路一段209號10樓之1","120.499664","23.480897","甲"
"澎湖風聲廣播電臺","91.3","澎湖縣馬公市石泉里1-14號","119.595278","23.560833","甲"
"中臺灣廣播電臺","91.5","臺中市南屯區春社里14鄰中台路650-1號","120.576389","24.146944","甲"
"太平洋之聲廣播電臺","91.5","宜蘭縣員山鄉湖西村隘界二路503號","121.677139","24.732064","甲"
"自由之聲廣播電臺","91.5","臺南市仁德區後壁里德善路251巷7弄6號8樓之4","120.257953","22.948006","甲"
"美聲廣播電臺","91.5","桃園市桃園區中平路98號17樓之2","121.292778","24.9875","甲"
"國立教育廣播電臺馬祖轉播站","91.5","連江縣南竿鄉復興村218-1號","119.948889","26.163889","乙"
"北回廣播電臺","91.7","嘉義縣梅山鄉半天村2鄰半天寮20-1號","120.590886","23.562356","甲"
"台北流行廣播電臺","91.7","新北市萬里區頂萬里加投段溪底小段235-1號","121.608333","25.131389","甲"
"花蓮之聲廣播電臺","91.7","花蓮縣壽豐鄉鹽寮村山嶺路80號","121.582222","23.879167","甲"
"金馬之聲廣播電臺","91.7","金門縣金湖鎮太武山100號","118.40951","24.460556","甲"
"苗栗客家文化廣播電臺","91.7","苗栗市水源里20鄰陽明141號3樓","120.8075","24.544444","甲"
"鄉土之聲廣播電臺","91.7","屏東縣來義鄉古樓村老潭巷39號","120.649444","22.570833","甲"
"中部調頻廣播電臺","91.9","彰化縣芬園鄉德興段62-1地號","120.592778","24.036111","甲"
"鄉親廣播電臺","91.9","桃園市桃園區中正路1247號21樓","121.295833","25.020278","甲"
"嘉南廣播電臺","91.9","臺南市北區西門路四段271號8樓之一","120.209167","23.0125","甲"
"蘭友廣播電臺","91.9","宜蘭縣宜蘭市成功路50之2號9樓","121.766016","24.756895","甲"
"金聲廣播電臺","92.1","高雄市鼓山區忠義路3號(公視壽山轉播站)","102.261944","22.645556","乙"
"飛碟廣播電臺","92.1","臺北市中正區羅斯福路二段100號頂樓屋凸","121.522222","25.026667","乙"
"綠川之聲廣播電臺","92.1","臺中市外埔區上鐵山段232地號","120.652111","24.358333","甲"
"亞太廣播電臺","92.3","苗栗縣獅潭鄉仙山段68地號","120.944792","24.544583","甲"
"宜蘭鄉親熱線廣播電臺","92.3","宜蘭縣員山鄉大湖段大湖小段地號777之10","121.69","24.733611","甲"
"嘉樂廣播電臺","92.3","嘉義縣梅山鄉大坪段0256地號","120.612461","23.563611","乙"
"大寶桑廣播電臺","92.5","臺東縣太麻里鄉荖花段520地號","121.032222","22.686667","甲"
"全球之聲廣播電臺","92.5","臺中市新社區七分段七分小段地號277-2","120.781944","24.241389","甲"
"屏東之聲廣播電臺","92.5","屏東縣三地門鄉三地村中正路一段6巷30號","120.642222","22.726667","甲"
"蓮友廣播電臺","92.5","花蓮縣壽豐鄉鹽寮村山嶺路80號","121.582222","23.879167","甲"
"臺南之聲廣播電臺","92.7","臺南市永康區小東路689號之98 (19樓)","120.239625","22.998803","甲"
"亞洲廣播電臺","92.7","新北市三峽區中埔段224-3號","121.353611","24.930833","乙"
"太武之春調頻廣播電臺","92.9","金門縣金湖鎮山外里太武山100號","118.40951","24.460556","乙"
"城市調頻廣播電臺","92.9","彰化市石牌庄 60之3號","121.353611","24.930833","乙"
"內政部警政署警察廣播電臺高雄分臺","93.1","高雄市旗山區中寮里中寮二路100號","120.421111","22.813889","丙"
"內政部警政署警察廣播電臺北里龍山轉播站","93.1","屏東縣獅子鄉新路段151地號","120.730789","22.194714","甲"
"內政部警政署警察廣播電臺恆春轉播站","93.1","屏東縣恆春鎮崁頭路5之3號","120.695464","22.019881","乙"
"臺北廣播電臺調頻臺","93.1","臺北市北投區竹子湖路74之6號","121.558333","25.166111","丙"
"雲嘉調頻廣播電臺","93.3","嘉義縣竹崎鄉緞厝寮段577之1地號","120.58933","23.543311","乙"
"新客家廣播電台","93.5","桃園市龍潭區楊銅路2段660號","121.184444","24.867222","乙"
"連花廣播電臺","93.5","花蓮縣壽豐鄉池南村轉播台3號","121.518906","23.914689","乙"
"省都廣播電臺","93.7","南投縣南投市鳳鳴路31號","120.634167","23.9275","乙"
"領袖廣播電臺","93.7","臺南市永康區中華路1號25樓","120.234294","22.998594","乙"
"寶島客家廣播電臺","93.7","臺北市北投區陽明山竹子山華視北部發射站","121.536389","25.186667","乙"
"大地之聲廣播電臺","93.9","澎湖縣湖西鄉城北村5-3號","119.620478","23.565172","乙"
"地理中心廣播電臺","94.1","南投縣埔里鎮桃米里桃米坑段5-1133地號","120.91575","23.958583","甲"
"內政部警政署警察廣播電臺花蓮分臺","94.3","花蓮市府前路21-2號","121.621111","23.993611","丙"
"內政部警政署警察廣播電臺臺北分臺","94.3","臺北市陽明山竹子山上","121.535833","25.183611","丙"
"內政部警政署警察廣播電臺臺東分臺","94.3","臺東市太麻里鄉三和村47號","121.026944","22.681667","丙"
"內政部警政署警察廣播電臺森永轉播站","94.3","臺東縣達仁鄉森永村森永5號","120.864722","22.278056","甲"
"高雄廣播電臺","94.3","高雄市旗山區中寮里中寮二路11號","120.433056","22.830833","丙"
"內政部警政署警察廣播電臺臺中分臺","94.5","苗栗縣三義鄉西湖村伯公坑33號","120.745833","24.398611","丙"
"Alian原住民族廣播電臺那瑪夏轉播站","96.1","高雄市那瑪夏區達卡奴瓦段975地號","120.699444","23.276667","甲"
"Alian原住民族廣播電臺茂林轉播站","96.1","高雄市茂林區多納段364地號","120.716461","22.909122","甲"
"Alian原住民族廣播電臺美瓏山轉播站","96.1","高雄市桃源區美瓏山撒拉望31地號","120.747555","23.119666","甲"
"Alian原住民族廣播電臺北里龍山轉播站","96.1","屏東縣獅子鄉新路段155地號","120.731388","22.192639","甲"
"Alian原住民族廣播電臺赤牛嶺轉播站","96.1","屏東縣恆春鎮山腳里山腳路28-2號","120.767472","21.99225","乙"
"Alian原住民族廣播電臺宜蘭轉播站","96.1","宜蘭縣蘇澳鎮七星嶺6號","121.853652","24.603825","乙"
"Alian原住民族廣播電臺火炎山轉播站","96.1","苗栗縣三義鄉西湖村伯公坑15鄰33號","120.744191","24.396019","丙"
"Alian原住民族廣播電臺魚池轉播站","96.1","南投縣魚池鄉香茶段981地號","120.955833","23.922222","甲"
"Alian原住民族廣播電臺仁愛轉播站","96.1","南投縣仁愛鄉北東眼山127林班地","121.127944","24.073611","甲"
"Alian原住民族廣播電臺信義轉播站","96.1","南投縣信義鄉東埔段35地號","120.898138","23.597194","甲"
"Alian原住民族廣播電臺蘭嶼轉播站","96.1","臺東縣蘭嶼鄉紅頭村紅頭1-6號","121.569627","22.010438","甲"
"Alian原住民族廣播電臺綠島轉播站","96.1","臺東縣綠島鄉南寮村火燒山路5號","121.484166","22.653056","丙"
"Alian原住民族廣播電臺五指山轉播站","96.1","新竹縣五峰鄉大隘村14鄰269-30號","121.096786","24.641388","丙"
"Alian原住民族廣播電臺春日轉播站","96.1","屏東縣春日鄉歸崇段400地號","120.644425","22.426508","甲"
"Alian原住民族廣播電臺霧台轉播站","96.1","屏東縣霧臺鄉霧台村神山巷72號","120.727875","22.749508","甲"
"Alian原住民族廣播電臺東河轉播站","96.1","臺東縣東河鄉高原段1579地號","121.235069","22.958147","甲"
"Alian原住民族廣播電臺富里轉播站","96.1","花蓮縣富里鄉富南村三台58之3號","121.2492","23.132261","乙"
"Alian原住民族廣播電臺秀林轉播站","96.1","花蓮縣秀林鄉秀林村民有80號","121.645881","24.133233","甲"
"Alian原住民族廣播電臺南澳轉播站","96.1","宜蘭縣南澳鄉大通路160號","121.78685","24.458978","甲"
"Alian原住民族廣播電臺大同轉播站","96.1","宜蘭縣大同鄉梵梵段132地號","121.523164","24.628036","甲"
"Alian原住民族廣播電臺海端轉播站","96.1","臺東縣海端鄉利稻(0220)段396-2地號","121.031389","23.180556","甲"
"Alian原住民族廣播電臺森永轉播站","96.1","臺東縣達仁鄉森永村森永5號","120.864844","22.277764","甲"
"Alian原住民廣播電臺陽明山竹子山轉播站","96.3","新北市三芝區箭竹段96地號(陽明山竹子山華視北部發射台)","121.536714","25.186869","丙"
"Alian原住民廣播電臺花蓮鯉魚山轉播站","96.3","花蓮縣壽豐鄉池南村轉播站路1號之1","121.519944","23.916961","丙"
"Alian原住民廣播電臺臺東西川山轉播站","96.3","臺東縣太麻里鄉三和村47號","121.026944","22.681667","丙"
"Alian原住民廣播電臺高雄中寮轉播站","96.3","高雄市旗山區中寮二路13號之1","120.429833","22.827817","丙"
"Alian原住民族廣播電臺復興轉播站","96.3","桃園市復興區巴崚79號","121.395369","24.685075","乙"
"Alian原住民族廣播電臺舞鶴轉播站","96.3","花蓮縣瑞穗鄉舞鶴243之1號","121.371283","23.473044","乙"
"Alian原住民族廣播電臺牡丹轉播站","96.3","屏東縣牡丹鄉牡丹村251號","120.84125","22.168333","甲"
"中國廣播股份有限公司金門轉播站","96.3","金門縣金湖鎮太武山100號","118.40951","24.460556","丙"
"澎湖廣播電臺","96.7","澎湖縣馬公市石泉里1-14號","119.595278","23.560833","乙"
"環宇廣播電臺","96.7","桃園市龍潭區楊銅路2段792號2樓","121.182144","24.868722","乙"
"基隆輕鬆廣播電臺","96.9","新北市萬里區頂萬里加投段溪底小段235之1地號","121.608333","25.131666","甲"
"天天廣播電臺股份有限公司","96.9","臺中市北屯區大坑段818地號","120.797222","24.183611","乙"
"主人廣播電臺","96.9","屏東縣恆春鎮恆南路29之6號12F","120.746956","21.991797","乙"
"主人廣播電臺泰武轉播站","96.9","屏東縣泰武鄉武潭村7鄰老潭巷125號","120.6531222","22.57911667","乙"
"大漢之音廣播電臺","97.1","苗栗縣獅潭鄉仙山段353地號","120.945","24.544722","乙"
"臺南知音廣播電臺","97.1","臺南市永康區中華路1號25樓","120.234294","22.998594","乙"
"宜蘭中山廣播電臺","97.1","宜蘭縣蘇澳鎮港邊里七星嶺2號","121.853056","24.603333","乙"
"國立教育廣播電臺花蓮發射臺","97.3","花蓮市中正路643號","121.612778","23.981944","丙"
"綠色和平廣播電臺","97.3","臺北市北投區湖田段2小段44之8地號","121.540556","25.186944","乙"
"靉友之聲調頻廣播電臺","97.3","彰化縣芬園鄉德興段107地號","120.593889","24.033889","乙"
"IC之音調頻廣播電臺","97.5","桃園市楊梅區大北坑街1段1號","121.167222","24.873611","乙"
"快樂廣播電臺","97.5","高雄市鼓山區忠義路3號(公視壽山轉播站)","120.261944","22.645556","乙"
"臺灣聲音廣播電臺","97.7","新北市汐止區長青路867號","121.601111","25.120833","乙"
"好家庭廣播電臺","97.7","臺中市南屯區春社里14鄰中台路650-1號","120.576389","24.146944","乙"
"凱旋廣播電臺","97.9","臺南市永康區中華路425號24樓","120.23265","23.010086","乙"
"噶瑪蘭調頻廣播電臺","97.9","宜蘭縣大同鄉寒溪村華興巷48號","121.675713","24.636749","乙"
"噶瑪蘭廣播電臺股份有限公司南澳同頻轉播站","97.9","宜蘭縣南澳鄉鹿皮段770地號","121.786667","24.458889","甲"
"新竹之音廣播電臺","97.9","新竹縣五峰鄉大隘段0302-0000地號","121.096167","24.641194","甲"
"臺灣全民廣播電臺","98.1","臺北市中正區羅斯福路二段102號頂樓","121.522389","25.026611","乙"
"國立教育廣播電臺南投轉播站","98.1","南投縣中寮鄉福盛村21鄰福山巷1之1號","120.8375","23.855556","丙"
"大苗栗調頻廣播電臺","98.3","苗栗縣苗栗市站前1號頂樓","120.823333","24.569444","乙"
"港都廣播電臺","98.3","高雄市三民區民族一路80號46樓之1","120.306753","22.645092","乙"
"歡樂廣播電臺","98.3","花蓮縣壽豐鄉池南村轉播台1-1號","121.52","23.916944","乙"
"非凡音廣播電台","98.5","連江縣南竿鄉仁愛村仁愛段0006-3496地號","119.923611","26.149722","乙"
"寶島新聲廣播電臺","98.5","新北市萬里區頂萬里加投段溪底小段235-1號公視轉播站","121.608333","25.131667","乙"
"每日廣播電臺","98.7","南投縣南投市八卦路1319號","120.636394","23.941528","乙"
"東民廣播電臺","98.7","臺東縣太麻里鄉三和村荖花段521地號","121.023889","22.687222","乙"
"青春廣播電臺","98.7","臺南市永康區新行街133號16樓","120.242156","23.041289","乙"
"風城廣播電臺","98.7","桃園市龍潭區楊銅路2段658之1號","121.184903","24.867122","乙"
"人人廣播電臺","98.9","臺北市陽明山竹子山華視北部發射站","121.536944","25.186667","乙"
"正港廣播電臺","98.9","嘉義縣梅山鄉大坪段256地號","120.6025","23.563611","乙"
"大千廣播電臺","99.1","臺中市南屯區春社里14鄰中台路650-1號","120.576389","24.146944","乙"
"國立教育廣播電臺澎湖轉播站","99.1","澎湖縣馬公市案山里大案山25-11號","119.582847","23.554117","丙"
"陽光廣播電臺","99.1","高雄市苓雅區自強三路1號81樓A3室","120.300347","22.610914","乙"
"金馬之聲廣播電臺","99.3","金門縣金湖鎮太武山100號","118.40951","24.460556","甲"
"國立教育廣播電臺恆春轉播站","99.3","屏東縣恆春鎮崁頭路5之3號","120.695464","22.019881","丙"
"新聲廣播電臺","99.3","新竹縣尖石鄉義興村義興段義興小段1003-2地號","121.152647","24.67225","乙"
"東方廣播電臺","99.5","宜蘭縣員山鄉內湖1段105地號","121.678611","24.733333","乙"
"東方廣播股份有限公司同頻轉播站","99.5","宜蘭縣南澳鄉鹿皮段770地號","121.786667","24.459167","乙"
"神農廣播電臺","99.5","雲林縣古坑鄉大湖底段263-346地號","120.618417","23.584375","乙"
"雲端新廣播電臺","99.5","屏東縣瑪家鄉北葉段0762-0000地號","120.670361","22.674583","乙"
"蘭嶼廣播電臺","99.5","臺東縣蘭嶼鄉紅頭村漁人147號","121.538856","22.025575","甲"
"臺北愛樂廣播電臺","99.7","臺北市陽明山竹子湖華視竹子山發射站","121.536389","25.186667","乙"
"南投廣播電臺","99.7","南投縣南投市鳳山里八卦路1381巷21號","120.635278","23.943333","乙"
"都會聲音廣播電臺","99.7","臺南市白河區關子嶺128之15號","120.485833","23.326667","甲"
"大眾廣播電臺","99.9","高雄市苓雅區自強三路1號81樓","120.300347","22.610914","乙"
"臺北國際社區廣播電臺火炎山轉播站","100.1","苗栗縣三義鄉西湖村伯公坑38-2號","120.745","24.393056","丙"
"台北國際社區廣播電臺新竹轉播站","100.1","新竹縣芎林鄉永興村3鄰王爺坑75之9號","121.118844","24.766261","乙"
"國立教育廣播電臺基隆轉播站","100.1","基隆市中山區華興街293號","121.735169","25.139356","丙"
"國立教育廣播電臺玉里舞鶴轉播臺","100.3","花蓮縣瑞穗鄉舞鶴村掃叭頂二路280號","121.353517","23.460422","丙"
"寶島廣播電臺","100.3","嘉義縣梅山鄉太平村大坪41號","120.600578","23.564322","乙"
"國立教育廣播電臺鯉魚山發射臺","100.5","臺東縣臺東市桂林北路185號","121.143611","22.750833","丙"
"國立教育廣播電臺成功同頻轉播站","100.5","臺東縣成功鎮基翬路56號","121.404444","23.122222","乙"
"台中調頻廣播電臺","100.7","臺中市大肚區遊園路1段1之33號","120.573372","24.149578","乙"
"臺北國際社區廣播電臺菁山轉播站","100.7","臺北市士林區永公路245巷34弄280號","121.563889","25.134722","丙"
"臺北國際社區調頻廣播電臺高雄轉播臺","100.7","高雄市旗山區中寮里中寮二路96號","120.423056","22.814722","丙"
"臺北國際社區調頻廣播電臺嘉義轉播站","100.8","嘉義縣梅山鄉太平村大平46號","120.599444","23.564167","其他"
"青山廣播電臺","101.1","桃園市龍潭區楊銅路2段658-1號","121.184861","24.866947","乙"
"國際廣播電臺","101.1","南投縣中寮鄉福山巷1之2號","120.838056","23.855556","乙"
"內政部警政署警察廣播電臺宜蘭分臺","101.3","新北市坪林區碧湖路14號","121.773056","24.864722","乙"
"內政部警政署警察廣播電臺花蓮發射站(全國網)","101.3","花蓮市府前路21之2號","121.621111","23.993611","丙"
"內政部警政署警察廣播電臺臺東發射站(全國網)","101.3","臺東縣太麻里鄉三和村47號","121.026944","22.681667","乙"
"內政部警政署警察廣播電臺南澳轉播站","101.3","宜蘭縣南澳鄉大通路160號","121.786944","24.458889","甲"
"內政部警政署警察廣播電臺烏石鼻轉播站","101.3","宜蘭縣蘇澳鎮烏石鼻1號","121.839444","24.483056","甲"
"漢聲廣播電臺枕頭山分臺","101.3","臺南市白河區關嶺里枕頭山營區","120.489444","23.316667","丙"
"講客廣播電臺三義轉播站","101.5","苗栗縣三義鄉西湖村伯公坑38-1號","120.745","24.393056","丙"
"國立教育廣播電臺七星山發射臺","101.7","臺北市北投區湖田里竹子湖路74之7號","121.558611","25.165556","丙"
"國立教育廣播電臺壽山發射臺","101.7","高雄市鼓山區忠義路7號","120.262086","22.643003","丙"
"中國廣播股份有限公司臺中調頻廣播電臺","102.1","彰化縣芬園鄉大彰路1段591號","120.628611","23.963333","丙"
"中國廣播股份有限公司臺東調頻廣播電臺","102.1","臺東縣太麻里鄉樂山段173地號","121.026739","22.682847","丙"
"中國廣播股份有限公司宜蘭調頻廣播電臺","102.1","宜蘭縣壯圍鄉古結路8號","121.802222","24.734167","丙"
"中國廣播股份有限公司花蓮調頻廣播電臺","102.1","花蓮縣壽豐鄉賀田段41地號","121.583764","23.879864","丙"
"愛苗廣播電臺","102.3","苗栗縣獅潭鄉仙山段354-022地號","120.945","24.544444","乙"
"幸福廣播電臺","102.5","臺北市北投區湖田段2小段44之8地號","121.540663","25.186813","乙"
"古都廣播電臺","102.5","臺南市東區中華東路二段77號17樓","120.233481","22.986628","乙"
"中國廣播股份有限公司火炎山調頻廣播電臺","102.9","苗栗縣三義鄉西湖村伯公坑38-2號","120.745","24.393056","丙"
"國立教育廣播電臺卑南發射臺","102.9","臺東縣卑南鄉美農村高台57號","121.144167","22.7675","丙"
"國立教育廣播電臺成功同頻轉播站","102.9","臺東縣成功鎮基翬路56號","121.404444","23.122222","乙"
"講客廣播電臺宜蘭轉播站","102.9","宜蘭縣蘇澳鎮七星嶺6號","121.853653","24.603825","丙"
"中國廣播股份有限公司調頻廣播電臺","103.1","臺南市白河區關子嶺128之15號","120.485833","23.326667","丙"
"中國廣播股份有限公司臺北調頻廣播電臺","103.3","臺北市陽明山竹子山上","121.540556","25.186944","丙"
"中國廣播股份有限公司玉里調頻廣播電臺","103.3","花蓮縣玉里鎮大禹里大禹165號","121.329032","23.389519","丙"
"中國廣播股份有限公司高雄調頻廣播電臺","103.3","高雄市萬壽山","120.261667","22.644722","丙"
"國立教育廣播電臺宜蘭轉播站","103.5","宜蘭縣蘇澳鎮七星嶺蘇東里1之20號","121.857778","24.606111","丙"
"國立教育廣播電臺南澳同頻轉播站","103.5","宜蘭縣南澳鄉鹿皮段770號","121.786944","24.458889","丙"
"國立教育廣播電臺八卦山發射臺","103.5","彰化市虎崗路5-1號","120.573333","24.057222","丙"
"國立教育廣播電臺美崙發射臺","103.7","花蓮市民孝里東興路457號","121.630833","24.006111","丙"
"南臺灣之聲廣播電臺","103.9","高雄市苓雅區新光路38號38樓之1","120.301944","22.611111","乙"
"教育廣播電臺苗栗轉播站","103.9","苗栗縣造橋鄉豐湖村12鄰阿義埤路16之1號","120.845556","24.629722","丙"
"正聲廣播公司臺北調頻廣播電臺","104.1","臺北市北投區陽明山後竹仔山中視發射站2樓","121.540278","25.186944","丙"
"講客廣播電臺關子嶺轉播站","104.3","臺南市白河區關子嶺里126-2號","120.487869","23.327356","丙"
"桃花源鄉廣播電臺","104.3","桃園市龍潭區楊銅路2段792號","121.182144","24.868717","甲"
"漢聲廣播電臺火炎山分臺","104.5","苗栗縣三義火炎山營區","120.744167","24.395556","丙"
"漢聲廣播電臺花蓮臺","104.5","花蓮市中正路643號","121.612778","23.9825","丙"
"內政部警政署警察廣播電臺中寮發射站(全國網)","104.9","高雄市旗山區中寮里中寮二路100號","120.421111","22.813889","丙"
"內政部警政署警察廣播電臺梅山發射站(全國網)","104.9","嘉義縣梅山鄉太平村大平46號","120.599578","23.564092","丙"
"內政部警政署警察廣播電臺竹子山發射站(全國網)","104.9","臺北市北投區陽明山竹子山上","121.535278","25.184167","丙"
"內政部警政署警察廣播電臺野柳轉播站","104.9","新北市萬里區海洋段1106地號(新北市萬里區野柳岬內)","121.6975","25.213611","乙"
"內政部警政署警察廣播電臺南澳轉播站","104.9","宜蘭縣南澳鄉大通路160號","121.786944","24.458889","甲"
"內政部警政署警察廣播電臺烏石鼻轉播站","104.9","宜蘭縣蘇澳鎮烏石鼻1號","121.839444","24.483056","甲"
