﻿"統計期","普及率","業者名稱","建設點"
"10306","10%~20%                                                                         ","中華電信股份有限公司                                                            ","32"
"10309","10%~20%                                                                         ","中華電信股份有限公司                                                            ","192"
"10312","10%~20%                                                                         ","中華電信股份有限公司                                                            ","160"
"10403","10%~20%                                                                         ","中華電信股份有限公司                                                            ","160"
"10406","10%~20%                                                                         ","中華電信股份有限公司                                                            ","128"
"10409","10%~20%                                                                         ","中華電信股份有限公司                                                            ","128"
"10503","10%~20%                                                                         ","中華電信股份有限公司                                                            ","128"
"10506","10%~20%                                                                         ","中華電信股份有限公司                                                            ","128"
"10509","10%~20%                                                                         ","中華電信股份有限公司                                                            ","128"
"10512","10%~20%                                                                         ","中華電信股份有限公司                                                            ","32"
"10203","20%~50%                                                                         ","中華電信股份有限公司                                                            ","299"
"10206","20%~50%                                                                         ","中華電信股份有限公司                                                            ","275"
"10209","20%~50%                                                                         ","中華電信股份有限公司                                                            ","309"
"10212","20%~50%                                                                         ","中華電信股份有限公司                                                            ","277"
"10303","20%~50%                                                                         ","中華電信股份有限公司                                                            ","405"
"10306","20%~50%                                                                         ","中華電信股份有限公司                                                            ","277"
"10309","20%~50%                                                                         ","中華電信股份有限公司                                                            ","277"
"10312","20%~50%                                                                         ","中華電信股份有限公司                                                            ","285"
"10403","20%~50%                                                                         ","中華電信股份有限公司                                                            ","285"
"10406","20%~50%                                                                         ","中華電信股份有限公司                                                            ","317"
"10409","20%~50%                                                                         ","中華電信股份有限公司                                                            ","317"
"10503","20%~50%                                                                         ","中華電信股份有限公司                                                            ","309"
"10506","20%~50%                                                                         ","中華電信股份有限公司                                                            ","309"
"10509","20%~50%                                                                         ","中華電信股份有限公司                                                            ","309"
"10512","20%~50%                                                                         ","中華電信股份有限公司                                                            ","437"
"10203","50%以上                                                                         ","中華電信股份有限公司                                                            ","32"
"10206","50%以上                                                                         ","中華電信股份有限公司                                                            ","32"
"10209","50%以上                                                                         ","中華電信股份有限公司                                                            ","32"
"10212","50%以上                                                                         ","中華電信股份有限公司                                                            ","64"
"10303","50%以上                                                                         ","中華電信股份有限公司                                                            ","64"
"10306","50%以上                                                                         ","中華電信股份有限公司                                                            ","64"
"10309","50%以上                                                                         ","中華電信股份有限公司                                                            ","64"
"10312","50%以上                                                                         ","中華電信股份有限公司                                                            ","88"
"10403","50%以上                                                                         ","中華電信股份有限公司                                                            ","88"
"10406","50%以上                                                                         ","中華電信股份有限公司                                                            ","88"
"10409","50%以上                                                                         ","中華電信股份有限公司                                                            ","88"
"10503","50%以上                                                                         ","中華電信股份有限公司                                                            ","64"
"10506","50%以上                                                                         ","中華電信股份有限公司                                                            ","64"
"10509","50%以上                                                                         ","中華電信股份有限公司                                                            ","64"
"10512","50%以上                                                                         ","中華電信股份有限公司                                                            ","88"
